"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7294
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",145
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",882
"2012-10-31","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",499
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",213
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",329
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",304
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",688
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",428
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",408
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1134
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",795
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",817
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",312
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1573
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3954
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1601
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",200
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1472
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3376
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",949
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",333
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",602
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",99
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1524
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",471
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12905
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1504
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2484
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",183
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7588
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2576
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1087
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",299
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1566
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",20705
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",383
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",701
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1625
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",885
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1504
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1427
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1765
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",494
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",301
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",9698
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",83
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",47
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",458
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1743
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",171
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",647
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",260
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1315
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",356
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2274
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",12549
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",466
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",41
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",820
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1373
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4012
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13306
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1644
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",471
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21391
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",293
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4276
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",89
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",160
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2817
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",31
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",42
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103482
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2058
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",496
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4983
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2109
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",255
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2163
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1359
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36705
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",349
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",9612
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5375
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",20785
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",8577
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6941
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1113
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1087
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1137
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5353
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",136
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",972
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6513
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1626
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1552
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",758
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7858
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",364
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",228
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12848
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2005
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",832
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7892
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1587
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14361
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",326
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14399
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",820
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6458
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",313
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1573
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",432
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",98
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19560
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1668
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1550
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",9612
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",58653
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1006
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1391
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-07-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",296
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3866
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",915
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6002
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",180
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5369
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22145
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",319
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9178
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1601
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",32
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",165675
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5323
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4330
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",86
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",383
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",118
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21690
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",388
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",219
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2576
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",224
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",213
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",324
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",236
