"snapshot","national","international"
"2009-09-25",0,175333
"2015-04-09",25753,1239995
"2015-07-03",31144,1242377
"2013-12-20",0,744300
"2012-01-18",0,284382
"2013-07-09",0,364552
"2010-04-01",0,183991
"2008-04-01",0,116423
"2007-12-19",0,111378
"2011-06-10",0,253795
"2008-10-10",0,139743
"2011-02-21",0,216993
"2014-03-28",0,705226
"2013-09-10",0,370022
"2009-12-16",0,176195
"2015-10-01",31250,1249188
"2008-12-17",0,147146
"2013-05-21",0,348098
"2010-07-26",0,207324
"2012-10-31",0,271677
"2009-06-17",0,160111
"2009-04-06",0,155139
"2016-01-04",31385,1425172
"2010-11-17",0,206893
"2012-12-11",0,329148
"2012-07-13",0,289724
"2014-09-08",0,731317
"2008-06-27",0,137994
"2011-09-05",0,258133
"2012-03-26",0,277791
"2015-01-19",22625,1240793
"2013-02-20",0,337656
