"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",2375,2624,322,49,0
"2015-04-09",3680,5250,949,72,0
"2015-07-03",3707,5036,931,73,0
"2013-12-20",2952,4459,550,55,0
"2012-01-18",2734,3794,432,50,0
"2013-07-09",2949,4483,512,51,0
"2010-04-01",2432,2848,365,57,0
"2008-04-01",1921,2142,249,46,0
"2007-12-19",1791,2098,248,46,0
"2011-06-10",2734,3601,425,40,0
"2008-10-10",1940,1977,311,48,0
"2011-02-21",2619,3302,350,37,0
"2014-03-28",3117,4609,564,56,0
"2013-09-10",2972,4483,551,55,0
"2009-12-16",2373,2629,323,49,0
"2015-10-01",3729,5094,931,73,0
"2008-12-17",1937,1970,311,48,0
"2013-05-21",2889,4407,505,51,0
"2010-07-26",2489,2917,404,58,0
"2012-10-31",2861,4167,457,51,0
"2009-06-17",2012,2024,313,49,0
"2009-04-06",1970,2014,313,49,0
"2016-01-04",4373,6213,952,78,0
"2010-11-17",2443,2964,337,38,0
"2012-12-11",2831,4351,495,51,0
"2012-07-13",2807,4064,448,51,0
"2014-09-08",3309,4788,632,72,0
"2008-06-27",1876,1940,289,46,0
"2011-09-05",2695,3539,419,50,0
"2012-03-26",2737,3860,449,51,0
"2015-01-19",3564,5182,952,72,0
"2013-02-20",2846,4359,497,51,0
