"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"HUMAN_OBSERVATION",66
"2011-06-10",4,"PRESERVED_SPECIMEN",4916
"2011-09-05",7,"LIVING_SPECIMEN",60
"2012-03-26",4,"PRESERVED_SPECIMEN",4848
"2013-12-20",3,"FOSSIL_SPECIMEN",37
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2009-12-16",0,"LIVING_SPECIMEN",72
"2011-06-10",0,"FOSSIL_SPECIMEN",3620
"2012-03-26",0,"FOSSIL_SPECIMEN",2185
"2013-02-20",7,"HUMAN_OBSERVATION",11986
"2015-04-09",0,"LIVING_SPECIMEN",115
"2015-01-19",4,"OBSERVATION",16494
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",52441
"2011-02-21",7,"LIVING_SPECIMEN",60
"2012-12-11",3,"OBSERVATION",5
"2012-12-11",4,"FOSSIL_SPECIMEN",355
"2013-09-10",7,"LIVING_SPECIMEN",60
"2016-01-04",4,"FOSSIL_SPECIMEN",863
"2010-07-26",4,"OBSERVATION",15982
"2014-03-28",1,"OBSERVATION",176123
"2014-03-28",6,"FOSSIL_SPECIMEN",9259
"2014-09-08",6,"HUMAN_OBSERVATION",29112
"2013-12-20",7,"UNKNOWN",4051
"2011-06-10",4,"UNKNOWN",694
"2012-03-26",0,"UNKNOWN",2841
"2015-04-09",0,"HUMAN_OBSERVATION",2538
"2013-07-09",3,"PRESERVED_SPECIMEN",134
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2008-12-17",3,"OBSERVATION",5
"2016-01-04",4,"UNKNOWN",227
"2009-09-25",5,"PRESERVED_SPECIMEN",9969
"2012-07-13",6,"LIVING_SPECIMEN",3181
"2014-03-28",6,"UNKNOWN",11446
"2007-12-19",5,"PRESERVED_SPECIMEN",5364
"2009-09-25",0,"OBSERVATION",12212
"2009-09-25",1,"FOSSIL_SPECIMEN",18508
"2015-01-19",5,"LIVING_SPECIMEN",769
"2007-12-19",1,"FOSSIL_SPECIMEN",12644
"2008-06-27",0,"PRESERVED_SPECIMEN",2225
"2012-12-11",0,"LIVING_SPECIMEN",73
"2013-05-21",4,"OBSERVATION",16582
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2015-07-03",6,"OBSERVATION",7094
"2015-07-03",7,"FOSSIL_SPECIMEN",1135
"2016-01-04",0,"LIVING_SPECIMEN",93
"2010-04-01",3,"OBSERVATION",5
"2010-04-01",4,"FOSSIL_SPECIMEN",353
"2010-07-26",5,"LIVING_SPECIMEN",726
"2014-03-28",2,"LIVING_SPECIMEN",24
"2008-04-01",6,"PRESERVED_SPECIMEN",42831
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",31068
"2009-06-17",6,"OBSERVATION",6608
"2009-06-17",7,"FOSSIL_SPECIMEN",834
"2011-06-10",0,"HUMAN_OBSERVATION",1515
"2012-01-18",7,"FOSSIL_SPECIMEN",836
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",17922
"2008-12-17",4,"LIVING_SPECIMEN",21
"2009-04-06",3,"OBSERVATION",5
"2009-04-06",4,"FOSSIL_SPECIMEN",352
"2009-09-25",1,"UNKNOWN",21413
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2015-01-19",5,"HUMAN_OBSERVATION",14
"2007-12-19",1,"UNKNOWN",19813
"2010-11-17",4,"PRESERVED_SPECIMEN",4907
"2012-12-11",4,"HUMAN_OBSERVATION",390
"2016-01-04",0,"HUMAN_OBSERVATION",2548
"2008-06-27",0,"UNKNOWN",1021
"2008-06-27",1,"LITERATURE",1
"2010-04-01",4,"UNKNOWN",138
"2010-11-17",0,"FOSSIL_SPECIMEN",3395
"2014-09-08",6,"OBSERVATION",7101
"2014-09-08",7,"FOSSIL_SPECIMEN",947
"2012-01-18",7,"UNKNOWN",4167
"2013-05-21",5,"LIVING_SPECIMEN",750
"2015-07-03",3,"LIVING_SPECIMEN",519
"2009-12-16",4,"OBSERVATION",15982
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",72
"2015-04-09",0,"OBSERVATION",13038
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",138
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",4,"FOSSIL_SPECIMEN",863
"2009-06-17",3,"LIVING_SPECIMEN",189
"2012-01-18",3,"LIVING_SPECIMEN",421
"2012-07-13",1,"PRESERVED_SPECIMEN",131930
"2010-11-17",0,"UNKNOWN",3222
"2013-02-20",4,"LIVING_SPECIMEN",21
"2015-01-19",0,"PRESERVED_SPECIMEN",7896
"2009-04-06",0,"LIVING_SPECIMEN",72
"2010-07-26",0,"PRESERVED_SPECIMEN",3816
"2013-05-21",5,"HUMAN_OBSERVATION",10
"2015-07-03",7,"HUMAN_OBSERVATION",13782
"2009-12-16",5,"UNKNOWN",1298
"2010-04-01",4,"HUMAN_OBSERVATION",14
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"UNKNOWN",1793
"2008-06-27",6,"LIVING_SPECIMEN",1628
"2014-09-08",3,"LIVING_SPECIMEN",510
"2009-06-17",7,"HUMAN_OBSERVATION",466
"2011-06-10",5,"PRESERVED_SPECIMEN",19424
"2012-03-26",5,"PRESERVED_SPECIMEN",19521
"2012-10-31",3,"PRESERVED_SPECIMEN",125
"2013-12-20",3,"OBSERVATION",5
"2013-12-20",4,"FOSSIL_SPECIMEN",824
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2011-06-10",0,"OBSERVATION",12235
"2011-06-10",1,"FOSSIL_SPECIMEN",19809
"2012-03-26",1,"FOSSIL_SPECIMEN",19603
"2015-01-19",1,"LITERATURE",8
"2015-10-01",0,"LIVING_SPECIMEN",115
"2015-01-19",5,"OBSERVATION",6
"2008-10-10",7,"PRESERVED_SPECIMEN",17552
"2012-12-11",4,"OBSERVATION",16626
"2012-12-11",5,"FOSSIL_SPECIMEN",4
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",13038
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",32
"2010-07-26",5,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",5762
"2014-03-28",7,"FOSSIL_SPECIMEN",945
"2014-09-08",7,"HUMAN_OBSERVATION",13742
"2011-06-10",5,"UNKNOWN",1555
"2012-03-26",1,"UNKNOWN",11748
"2015-04-09",1,"HUMAN_OBSERVATION",30815
"2013-07-09",4,"PRESERVED_SPECIMEN",4904
"2015-10-01",4,"HUMAN_OBSERVATION",497
"2008-12-17",4,"OBSERVATION",15982
"2013-07-09",0,"FOSSIL_SPECIMEN",2364
"2013-12-20",0,"LIVING_SPECIMEN",73
"2016-01-04",5,"UNKNOWN",1447
"2008-10-10",3,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",82590
"2012-07-13",7,"LIVING_SPECIMEN",60
"2014-03-28",7,"UNKNOWN",2030
"2007-12-19",6,"PRESERVED_SPECIMEN",10278
"2009-09-25",1,"OBSERVATION",173328
"2015-01-19",6,"LIVING_SPECIMEN",3371
"2008-06-27",1,"PRESERVED_SPECIMEN",50676
"2013-05-21",5,"OBSERVATION",4
"2015-07-03",7,"OBSERVATION",17878
"2010-04-01",4,"OBSERVATION",15982
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",2114
"2011-09-05",3,"PRESERVED_SPECIMEN",126
"2014-03-28",3,"LIVING_SPECIMEN",509
"2008-04-01",7,"PRESERVED_SPECIMEN",17337
"2013-07-09",0,"UNKNOWN",2850
"2013-12-20",4,"HUMAN_OBSERVATION",390
"2008-04-01",3,"FOSSIL_SPECIMEN",26
"2009-06-17",7,"OBSERVATION",17897
"2011-06-10",1,"HUMAN_OBSERVATION",8222
"2012-01-18",3,"OBSERVATION",5
"2008-12-17",5,"LIVING_SPECIMEN",338
"2009-04-06",4,"OBSERVATION",15982
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",314
"2013-09-10",3,"PRESERVED_SPECIMEN",134
"2015-01-19",6,"HUMAN_OBSERVATION",51374
"2010-11-17",5,"PRESERVED_SPECIMEN",10115
"2012-12-11",5,"HUMAN_OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",115314
"2008-06-27",1,"UNKNOWN",25073
"2010-04-01",5,"UNKNOWN",5508
"2010-07-26",6,"HUMAN_OBSERVATION",484
"2010-11-17",1,"FOSSIL_SPECIMEN",18674
"2014-09-08",7,"OBSERVATION",17878
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",4456
"2015-07-03",4,"LIVING_SPECIMEN",26
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",8681
"2013-09-10",1,"MATERIAL_SAMPLE",284
"2015-04-09",1,"OBSERVATION",176463
"2015-04-09",6,"FOSSIL_SPECIMEN",9347
"2009-04-06",5,"UNKNOWN",1298
"2013-07-09",0,"HUMAN_OBSERVATION",2120
"2015-10-01",4,"OBSERVATION",16494
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",21
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-09-10",3,"UNKNOWN",47547
"2010-11-17",1,"UNKNOWN",10787
"2013-02-20",5,"LIVING_SPECIMEN",750
"2015-01-19",1,"PRESERVED_SPECIMEN",151468
"2010-07-26",1,"PRESERVED_SPECIMEN",105751
"2013-05-21",6,"HUMAN_OBSERVATION",28160
"2009-12-16",6,"UNKNOWN",12312
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"UNKNOWN",14603
"2008-06-27",7,"LIVING_SPECIMEN",60
"2014-09-08",4,"LIVING_SPECIMEN",26
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2011-06-10",6,"PRESERVED_SPECIMEN",80919
"2012-01-18",4,"HUMAN_OBSERVATION",390
"2012-03-26",6,"PRESERVED_SPECIMEN",87037
"2012-10-31",4,"PRESERVED_SPECIMEN",4851
"2013-12-20",4,"OBSERVATION",16538
"2013-12-20",5,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",3289
"2009-12-16",2,"LIVING_SPECIMEN",7
"2011-06-10",1,"OBSERVATION",181771
"2012-10-31",0,"FOSSIL_SPECIMEN",2253
"2015-04-09",2,"LIVING_SPECIMEN",24
"2015-01-19",6,"OBSERVATION",7101
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",9143
"2016-01-04",1,"OBSERVATION",176241
"2016-01-04",6,"FOSSIL_SPECIMEN",9985
"2008-10-10",4,"FOSSIL_SPECIMEN",352
"2010-07-26",6,"OBSERVATION",6669
"2013-05-21",1,"PRESERVED_SPECIMEN",144834
"2014-03-28",3,"OBSERVATION",5
"2009-12-16",6,"HUMAN_OBSERVATION",68
"2011-06-10",6,"UNKNOWN",26319
"2012-10-31",0,"UNKNOWN",2888
"2013-07-09",5,"PRESERVED_SPECIMEN",26132
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2008-12-17",5,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",5695
"2013-07-09",0,"OBSERVATION",13047
"2013-07-09",1,"FOSSIL_SPECIMEN",20727
"2016-01-04",6,"UNKNOWN",12590
"2008-10-10",4,"UNKNOWN",147
"2009-09-25",7,"PRESERVED_SPECIMEN",18165
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",17337
"2009-09-25",3,"FOSSIL_SPECIMEN",35
"2015-01-19",7,"LIVING_SPECIMEN",74
"2007-12-19",3,"FOSSIL_SPECIMEN",26
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2012-12-11",2,"LIVING_SPECIMEN",22
"2013-05-21",6,"OBSERVATION",7111
"2016-01-04",2,"LIVING_SPECIMEN",24
"2008-10-10",0,"LIVING_SPECIMEN",27
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",8681
"2010-07-26",7,"LIVING_SPECIMEN",60
"2011-09-05",4,"PRESERVED_SPECIMEN",4916
"2014-03-28",4,"LIVING_SPECIMEN",21
"2011-09-05",0,"FOSSIL_SPECIMEN",3037
"2013-07-09",1,"UNKNOWN",11663
"2013-12-20",5,"HUMAN_OBSERVATION",11
"2008-04-01",4,"FOSSIL_SPECIMEN",352
"2012-01-18",4,"OBSERVATION",16582
"2012-10-31",0,"HUMAN_OBSERVATION",1791
"2013-02-20",0,"UNKNOWN",2836
"2008-12-17",6,"LIVING_SPECIMEN",1634
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",8680
"2009-09-25",3,"UNKNOWN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",4910
"2013-09-10",4,"PRESERVED_SPECIMEN",4904
"2015-01-19",7,"HUMAN_OBSERVATION",13780
"2010-11-17",6,"PRESERVED_SPECIMEN",73762
"2011-02-21",0,"FOSSIL_SPECIMEN",3620
"2012-12-11",6,"HUMAN_OBSERVATION",28159
"2013-09-10",0,"FOSSIL_SPECIMEN",2364
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2008-10-10",0,"HUMAN_OBSERVATION",54
"2010-04-01",6,"UNKNOWN",14790
"2010-07-26",7,"HUMAN_OBSERVATION",996
"2014-03-28",4,"HUMAN_OBSERVATION",478
"2011-09-05",0,"UNKNOWN",2871
"2008-04-01",4,"UNKNOWN",4
"2013-05-21",7,"LIVING_SPECIMEN",60
"2015-07-03",5,"LIVING_SPECIMEN",769
"2009-12-16",6,"OBSERVATION",6608
"2009-12-16",7,"FOSSIL_SPECIMEN",834
"2010-04-01",2,"LIVING_SPECIMEN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",1116
"2015-10-01",1,"LITERATURE",8
"2009-04-06",6,"UNKNOWN",11229
"2013-07-09",1,"HUMAN_OBSERVATION",11652
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",9985
"2008-04-01",0,"LIVING_SPECIMEN",30
"2009-06-17",5,"LIVING_SPECIMEN",745
"2011-02-21",0,"UNKNOWN",3239
"2012-01-18",5,"LIVING_SPECIMEN",745
"2012-07-13",3,"PRESERVED_SPECIMEN",125
"2013-09-10",4,"UNKNOWN",560
"2013-02-20",6,"LIVING_SPECIMEN",4454
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2009-04-06",2,"LIVING_SPECIMEN",7
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"HUMAN_OBSERVATION",11986
"2009-12-16",7,"UNKNOWN",74
"2010-04-01",6,"HUMAN_OBSERVATION",68
"2015-04-09",7,"UNKNOWN",2208
"2011-09-05",0,"HUMAN_OBSERVATION",1515
"2014-09-08",5,"LIVING_SPECIMEN",769
"2016-01-04",1,"MACHINE_OBSERVATION",1733
"2011-06-10",7,"PRESERVED_SPECIMEN",17447
"2012-01-18",5,"HUMAN_OBSERVATION",6
"2012-03-26",7,"PRESERVED_SPECIMEN",20466
"2012-10-31",5,"PRESERVED_SPECIMEN",22956
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",9255
"2008-12-17",1,"PRESERVED_SPECIMEN",75431
"2009-12-16",3,"LIVING_SPECIMEN",189
"2011-06-10",3,"FOSSIL_SPECIMEN",35
"2012-03-26",3,"FOSSIL_SPECIMEN",37
"2012-10-31",0,"OBSERVATION",13044
"2012-10-31",1,"FOSSIL_SPECIMEN",19765
"2015-04-09",3,"LIVING_SPECIMEN",510
"2015-10-01",2,"LIVING_SPECIMEN",24
"2011-02-21",0,"HUMAN_OBSERVATION",589
"2013-09-10",0,"HUMAN_OBSERVATION",2128
"2015-01-19",7,"OBSERVATION",17878
"2012-12-11",6,"OBSERVATION",7116
"2012-12-11",7,"FOSSIL_SPECIMEN",837
"2016-01-04",7,"FOSSIL_SPECIMEN",1153
"2008-10-10",0,"OBSERVATION",12201
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",17905
"2014-03-28",4,"OBSERVATION",16494
"2015-07-03",0,"PRESERVED_SPECIMEN",6509
"2009-12-16",7,"HUMAN_OBSERVATION",466
"2011-06-10",7,"UNKNOWN",4130
"2012-03-26",3,"UNKNOWN",48411
"2012-10-31",1,"UNKNOWN",11017
"2009-06-17",0,"PRESERVED_SPECIMEN",3388
"2013-07-09",6,"PRESERVED_SPECIMEN",133928
"2015-10-01",6,"HUMAN_OBSERVATION",51514
"2008-12-17",6,"OBSERVATION",6608
"2013-02-20",1,"PRESERVED_SPECIMEN",139076
"2013-07-09",1,"OBSERVATION",179365
"2013-12-20",2,"LIVING_SPECIMEN",22
"2016-01-04",7,"UNKNOWN",2182
"2008-10-10",5,"UNKNOWN",1317
"2009-09-25",3,"OBSERVATION",5
"2009-09-25",4,"FOSSIL_SPECIMEN",353
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",2933
"2015-07-03",1,"LITERATURE",8
"2007-12-19",4,"FOSSIL_SPECIMEN",352
"2008-06-27",3,"PRESERVED_SPECIMEN",124
"2012-12-11",3,"LIVING_SPECIMEN",465
"2013-05-21",7,"OBSERVATION",17922
"2014-09-08",0,"PRESERVED_SPECIMEN",5637
"2016-01-04",3,"LIVING_SPECIMEN",519
"2010-04-01",6,"OBSERVATION",6669
"2010-04-01",7,"FOSSIL_SPECIMEN",834
"2011-09-05",5,"PRESERVED_SPECIMEN",19183
"2014-03-28",5,"LIVING_SPECIMEN",769
"2009-06-17",0,"UNKNOWN",693
"2011-09-05",0,"OBSERVATION",13046
"2011-09-05",1,"FOSSIL_SPECIMEN",18392
"2013-12-20",6,"HUMAN_OBSERVATION",28161
"2008-04-01",0,"OBSERVATION",11975
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",11291
"2013-02-20",1,"UNKNOWN",9405
"2008-12-17",7,"LIVING_SPECIMEN",60
"2009-04-06",6,"OBSERVATION",6608
"2009-04-06",7,"FOSSIL_SPECIMEN",831
"2009-09-25",4,"UNKNOWN",138
"2011-02-21",5,"PRESERVED_SPECIMEN",12912
"2013-09-10",5,"PRESERVED_SPECIMEN",26071
"2007-12-19",4,"UNKNOWN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",20455
"2011-02-21",0,"OBSERVATION",12235
"2011-02-21",1,"FOSSIL_SPECIMEN",19795
"2012-12-11",7,"HUMAN_OBSERVATION",11986
"2013-09-10",0,"OBSERVATION",13038
"2013-09-10",1,"FOSSIL_SPECIMEN",20733
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2008-06-27",3,"UNKNOWN",67
"2010-04-01",7,"UNKNOWN",86
"2010-11-17",3,"FOSSIL_SPECIMEN",35
"2014-03-28",5,"HUMAN_OBSERVATION",12
"2014-09-08",0,"UNKNOWN",2864
"2009-09-25",0,"LIVING_SPECIMEN",72
"2011-09-05",1,"UNKNOWN",11054
"2007-12-19",0,"LIVING_SPECIMEN",22
"2008-04-01",5,"UNKNOWN",1311
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",3374
"2009-12-16",7,"OBSERVATION",17905
"2010-04-01",3,"LIVING_SPECIMEN",189
"2015-04-09",3,"OBSERVATION",5
"2009-04-06",7,"UNKNOWN",63
"2015-10-01",6,"OBSERVATION",7095
"2015-10-01",7,"FOSSIL_SPECIMEN",1153
"2009-06-17",6,"LIVING_SPECIMEN",1910
"2011-02-21",1,"UNKNOWN",10798
"2012-01-18",6,"LIVING_SPECIMEN",2558
"2012-07-13",4,"PRESERVED_SPECIMEN",4851
"2013-09-10",5,"UNKNOWN",1449
"2010-11-17",3,"UNKNOWN",38808
"2012-07-13",0,"FOSSIL_SPECIMEN",2241
"2013-02-20",7,"LIVING_SPECIMEN",60
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",121
"2009-04-06",3,"LIVING_SPECIMEN",189
"2010-07-26",3,"PRESERVED_SPECIMEN",309
"2014-03-28",0,"PRESERVED_SPECIMEN",7004
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",7,"HUMAN_OBSERVATION",996
"2011-09-05",1,"HUMAN_OBSERVATION",8222
"2014-09-08",6,"LIVING_SPECIMEN",4502
"2012-01-18",6,"HUMAN_OBSERVATION",526
"2012-10-31",6,"PRESERVED_SPECIMEN",93879
"2013-12-20",6,"OBSERVATION",7106
"2013-12-20",7,"FOSSIL_SPECIMEN",937
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2009-12-16",4,"LIVING_SPECIMEN",21
"2011-06-10",3,"OBSERVATION",5
"2011-06-10",4,"FOSSIL_SPECIMEN",353
"2012-03-26",4,"FOSSIL_SPECIMEN",355
"2012-07-13",0,"UNKNOWN",2868
"2012-10-31",1,"OBSERVATION",180393
"2015-04-09",4,"LIVING_SPECIMEN",26
"2009-04-06",7,"HUMAN_OBSERVATION",466
"2015-10-01",3,"LIVING_SPECIMEN",519
"2011-02-21",1,"HUMAN_OBSERVATION",1033
"2013-09-10",1,"HUMAN_OBSERVATION",22287
"2012-12-11",7,"OBSERVATION",17944
"2016-01-04",3,"OBSERVATION",5
"2008-10-10",1,"OBSERVATION",172822
"2008-10-10",6,"FOSSIL_SPECIMEN",8676
"2013-05-21",3,"PRESERVED_SPECIMEN",125
"2014-03-28",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",151556
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",4,"UNKNOWN",561
"2015-04-09",4,"HUMAN_OBSERVATION",497
"2009-06-17",1,"PRESERVED_SPECIMEN",85201
"2013-07-09",7,"PRESERVED_SPECIMEN",20616
"2015-10-01",7,"HUMAN_OBSERVATION",13782
"2008-12-17",7,"OBSERVATION",17680
"2013-07-09",3,"FOSSIL_SPECIMEN",37
"2013-12-20",3,"LIVING_SPECIMEN",479
"2011-06-10",0,"LIVING_SPECIMEN",95
"2012-03-26",0,"LIVING_SPECIMEN",73
"2012-07-13",0,"HUMAN_OBSERVATION",1791
"2013-05-21",1,"MATERIAL_SAMPLE",284
"2008-10-10",6,"UNKNOWN",22324
"2009-09-25",4,"OBSERVATION",15982
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",519759
"2007-12-19",0,"OBSERVATION",11975
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",161
"2012-12-11",4,"LIVING_SPECIMEN",21
"2014-09-08",1,"PRESERVED_SPECIMEN",153195
"2016-01-04",4,"LIVING_SPECIMEN",26
"2008-06-27",0,"FOSSIL_SPECIMEN",1540
"2010-04-01",7,"OBSERVATION",17905
"2011-09-05",6,"PRESERVED_SPECIMEN",80749
"2014-03-28",6,"LIVING_SPECIMEN",3000
"2009-06-17",1,"UNKNOWN",21338
"2011-09-05",1,"OBSERVATION",183595
"2013-07-09",3,"UNKNOWN",47547
"2013-12-20",7,"HUMAN_OBSERVATION",11988
"2008-04-01",1,"OBSERVATION",172752
"2008-04-01",6,"FOSSIL_SPECIMEN",8680
"2011-06-10",4,"HUMAN_OBSERVATION",357
"2012-01-18",6,"OBSERVATION",7174
"2012-03-26",0,"HUMAN_OBSERVATION",1779
"2009-04-06",7,"OBSERVATION",17897
"2009-09-25",5,"UNKNOWN",1298
"2011-02-21",6,"PRESERVED_SPECIMEN",75251
"2013-09-10",6,"PRESERVED_SPECIMEN",133881
"2007-12-19",5,"UNKNOWN",1277
"2011-02-21",1,"OBSERVATION",181763
"2013-09-10",1,"OBSERVATION",176402
"2016-01-04",4,"HUMAN_OBSERVATION",497
"2008-06-27",4,"UNKNOWN",148
"2010-04-01",8,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",353
"2014-03-28",6,"HUMAN_OBSERVATION",28157
"2014-09-08",1,"UNKNOWN",16006
"2008-04-01",6,"UNKNOWN",90119
"2015-07-03",7,"LIVING_SPECIMEN",74
"2010-04-01",4,"LIVING_SPECIMEN",21
"2015-04-09",4,"OBSERVATION",16494
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",17878
"2009-06-17",7,"LIVING_SPECIMEN",60
"2012-01-18",7,"LIVING_SPECIMEN",60
"2012-07-13",5,"PRESERVED_SPECIMEN",20698
"2013-09-10",6,"UNKNOWN",11571
"2010-11-17",4,"UNKNOWN",692
"2012-07-13",0,"OBSERVATION",13046
"2012-07-13",1,"FOSSIL_SPECIMEN",19694
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",5038
"2009-04-06",4,"LIVING_SPECIMEN",21
"2015-01-19",0,"FOSSIL_SPECIMEN",2674
"2010-07-26",4,"PRESERVED_SPECIMEN",4852
"2014-03-28",1,"PRESERVED_SPECIMEN",153385
"2008-06-27",0,"HUMAN_OBSERVATION",54
"2010-07-26",0,"FOSSIL_SPECIMEN",3366
"2010-11-17",0,"LIVING_SPECIMEN",72
"2014-09-08",7,"LIVING_SPECIMEN",74
"2012-01-18",7,"HUMAN_OBSERVATION",11983
"2012-10-31",7,"PRESERVED_SPECIMEN",20471
"2013-12-20",7,"OBSERVATION",17899
"2008-12-17",3,"PRESERVED_SPECIMEN",124
"2009-12-16",5,"LIVING_SPECIMEN",745
"2011-06-10",4,"OBSERVATION",16026
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",13046
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"UNKNOWN",10844
"2012-10-31",3,"FOSSIL_SPECIMEN",37
"2015-04-09",5,"LIVING_SPECIMEN",769
"2015-01-19",0,"UNKNOWN",2921
"2015-10-01",4,"LIVING_SPECIMEN",26
"2010-07-26",0,"UNKNOWN",1264
"2010-11-17",0,"HUMAN_OBSERVATION",211
"2016-01-04",4,"OBSERVATION",16494
"2008-10-10",7,"FOSSIL_SPECIMEN",829
"2013-05-21",4,"PRESERVED_SPECIMEN",4851
"2014-03-28",6,"OBSERVATION",7101
"2013-05-21",0,"FOSSIL_SPECIMEN",2263
"2012-03-26",5,"UNKNOWN",1606
"2012-10-31",3,"UNKNOWN",48410
"2015-04-09",5,"HUMAN_OBSERVATION",14
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",125
"2013-07-09",3,"OBSERVATION",5
"2013-07-09",4,"FOSSIL_SPECIMEN",824
"2013-12-20",4,"LIVING_SPECIMEN",21
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",11139
"2008-10-10",7,"UNKNOWN",64
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",6,"FOSSIL_SPECIMEN",8680
"2013-05-21",0,"UNKNOWN",2841
"2015-07-03",2,"UNKNOWN",1371
"2007-12-19",1,"OBSERVATION",171184
"2007-12-19",6,"FOSSIL_SPECIMEN",8680
"2008-06-27",5,"PRESERVED_SPECIMEN",5662
"2012-12-11",5,"LIVING_SPECIMEN",750
"2016-01-04",5,"LIVING_SPECIMEN",960
