"snapshot","national","international"
"2009-09-25",0,14891
"2015-04-09",809,26689
"2015-07-03",858,26722
"2013-12-20",0,22765
"2012-01-18",0,18754
"2013-07-09",0,21797
"2010-04-01",0,15218
"2008-04-01",0,11290
"2007-12-19",0,10266
"2011-06-10",0,17398
"2008-10-10",0,12351
"2011-02-21",0,16331
"2014-03-28",0,23659
"2013-09-10",0,21936
"2009-12-16",0,15011
"2015-10-01",872,27357
"2008-12-17",0,12608
"2013-05-21",0,20069
"2010-07-26",0,15096
"2012-10-31",0,19909
"2009-06-17",0,13741
"2009-04-06",0,13298
"2016-01-04",891,31198
"2010-11-17",0,15837
"2012-12-11",0,19093
"2012-07-13",0,19556
"2014-09-08",0,24297
"2008-06-27",0,12192
"2011-09-05",0,17366
"2012-03-26",0,19124
"2015-01-19",785,25772
"2013-02-20",0,19193
