"snapshot","kingdom","speciesCount"
"2010-04-01",2,7
"2010-04-01",3,134
"2010-04-01",4,210
"2009-04-06",0,6
"2010-04-01",5,2128
"2009-04-06",1,4284
"2010-04-01",6,5111
"2009-04-06",2,7
"2010-04-01",7,341
"2009-04-06",3,93
"2009-04-06",4,89
"2009-04-06",5,1488
"2009-04-06",6,4550
"2009-04-06",7,305
"2012-10-31",0,22
"2012-10-31",1,7315
"2012-10-31",3,6
"2012-10-31",4,209
"2012-10-31",5,2926
"2012-10-31",6,6864
"2012-10-31",7,411
"2012-03-26",0,12
"2012-03-26",1,6490
"2012-03-26",3,6
"2012-03-26",4,206
"2012-03-26",5,2700
"2012-03-26",6,6349
"2012-03-26",7,410
"2011-06-10",0,12
"2011-06-10",1,5520
"2008-10-10",0,6
"2011-06-10",3,9
"2008-10-10",1,3997
"2011-06-10",4,213
"2008-10-10",2,7
"2011-06-10",5,2750
"2008-10-10",3,93
"2011-06-10",6,5954
"2008-10-10",4,88
"2011-06-10",7,409
"2008-10-10",5,1483
"2008-10-10",6,4052
"2008-10-10",7,304
"2014-03-28",0,28
"2014-03-28",1,7904
"2014-03-28",3,10
"2014-03-28",4,264
"2014-03-28",5,3098
"2014-03-28",6,7584
"2014-03-28",7,436
"2011-09-05",0,12
"2011-09-05",1,5531
"2011-09-05",3,5
"2011-09-05",4,213
"2011-09-05",5,2671
"2011-09-05",6,5942
"2011-09-05",7,410
"2009-09-25",0,6
"2009-09-25",1,4827
"2009-09-25",2,7
"2009-09-25",3,134
"2009-09-25",4,93
"2009-09-25",5,2147
"2009-09-25",6,4949
"2009-09-25",7,307
"2013-09-10",0,31
"2013-09-10",1,7743
"2013-09-10",3,7
"2013-09-10",4,220
"2013-09-10",5,3152
"2013-09-10",6,7331
"2008-12-17",0,6
"2013-09-10",7,411
"2008-12-17",1,3932
"2008-12-17",2,7
"2008-12-17",3,93
"2008-12-17",4,88
"2008-12-17",5,1486
"2008-12-17",6,4181
"2008-12-17",7,304
"2009-12-16",0,6
"2009-12-16",1,4830
"2009-12-16",2,7
"2009-12-16",3,134
"2009-12-16",4,93
"2009-12-16",5,2150
"2009-12-16",6,4971
"2009-12-16",7,307
"2010-07-26",0,6
"2010-07-26",1,4945
"2010-07-26",2,7
"2010-07-26",3,134
"2010-07-26",4,208
"2010-07-26",5,2105
"2010-07-26",6,4975
"2010-07-26",7,407
"2015-04-09",0,31
"2015-04-09",1,8698
"2015-04-09",3,3
"2015-04-09",4,248
"2012-07-13",0,17
"2015-04-09",5,3467
"2012-07-13",1,6696
"2015-04-09",6,7909
"2015-04-09",7,415
"2012-07-13",3,6
"2015-04-09",8,1
"2012-07-13",4,209
"2012-07-13",5,2795
"2013-07-09",0,30
"2012-07-13",6,6711
"2013-07-09",1,7691
"2009-06-17",0,6
"2012-07-13",7,410
"2009-06-17",1,4570
"2013-07-09",3,7
"2009-06-17",2,7
"2013-07-09",4,220
"2009-06-17",3,93
"2013-07-09",5,3152
"2009-06-17",4,90
"2013-07-09",6,7302
"2009-06-17",5,1535
"2013-07-09",7,411
"2009-06-17",6,4568
"2011-02-21",0,10
"2009-06-17",7,307
"2011-02-21",1,5309
"2011-02-21",2,7
"2011-02-21",3,134
"2011-02-21",4,212
"2011-02-21",5,2271
"2011-02-21",6,5610
"2011-02-21",7,399
"2015-07-03",0,40
"2015-07-03",1,8232
"2015-07-03",3,3
"2015-07-03",4,242
"2015-07-03",5,3620
"2015-07-03",6,8229
"2015-07-03",7,415
"2015-07-03",8,1
"2008-04-01",0,5
"2008-04-01",1,2951
"2008-04-01",2,7
"2008-04-01",3,89
"2008-04-01",4,53
"2008-04-01",5,1415
"2008-04-01",6,3342
"2008-04-01",7,303
"2012-01-18",0,9
"2012-01-18",1,6469
"2012-01-18",3,7
"2012-01-18",4,215
"2012-01-18",5,2716
"2012-01-18",6,5912
"2012-01-18",7,410
"2007-12-19",0,4
"2007-12-19",1,2922
"2007-12-19",2,7
"2007-12-19",3,89
"2007-12-19",4,53
"2013-05-21",0,28
"2007-12-19",5,1391
"2013-05-21",1,7805
"2007-12-19",6,2912
"2007-12-19",7,303
"2013-05-21",3,6
"2013-05-21",4,209
"2013-05-21",5,3004
"2013-05-21",6,7192
"2013-05-21",7,411
"2015-01-19",0,30
"2015-01-19",1,8146
"2015-01-19",3,3
"2015-01-19",4,238
"2015-01-19",5,3455
"2015-01-19",6,7782
"2015-01-19",7,414
"2015-01-19",8,1
"2010-11-17",0,8
"2010-11-17",1,5299
"2010-11-17",2,7
"2010-11-17",3,134
"2010-11-17",4,211
"2010-11-17",5,2107
"2010-11-17",6,5440
"2010-11-17",7,410
"2013-12-20",0,28
"2013-12-20",1,7274
"2013-12-20",3,7
"2013-12-20",4,220
"2013-12-20",5,3016
"2013-12-20",6,7284
"2013-12-20",7,411
"2013-02-20",0,28
"2013-02-20",1,7413
"2013-02-20",3,6
"2013-02-20",4,209
"2013-02-20",5,2963
"2013-02-20",6,7148
"2013-02-20",7,411
"2014-09-08",0,28
"2014-09-08",1,7593
"2014-09-08",3,3
"2014-09-08",4,195
"2014-09-08",5,3094
"2014-09-08",6,7500
"2016-01-04",0,41
"2014-09-08",7,415
"2016-01-04",1,11256
"2014-09-08",8,1
"2016-01-04",3,9
"2016-01-04",4,313
"2016-01-04",5,5287
"2016-01-04",6,9103
"2016-01-04",7,417
"2016-01-04",8,3
"2015-10-01",0,40
"2015-10-01",1,9215
"2015-10-01",3,9
"2015-10-01",4,298
"2015-10-01",5,3675
"2015-10-01",6,8724
"2015-10-01",7,412
"2015-10-01",8,1
"2012-12-11",0,28
"2012-12-11",1,7323
"2012-12-11",3,6
"2012-12-11",4,209
"2012-12-11",5,2954
"2012-12-11",6,7122
"2008-06-27",0,6
"2012-12-11",7,411
"2008-06-27",1,3074
"2008-06-27",2,7
"2008-06-27",3,93
"2008-06-27",4,88
"2008-06-27",5,1469
"2008-06-27",6,3914
"2008-06-27",7,303
"2010-04-01",0,6
"2010-04-01",1,5000
