"snapshot","national","international"
"2015-04-09",0,6860
"2008-10-10",0,2673
"2013-09-10",0,6107
"2009-04-06",0,2723
"2012-07-13",0,5528
"2014-09-08",0,6466
"2016-10-07",0,8806
"2010-07-26",0,3272
"2016-07-04",0,7128
"2018-04-09",234,10206
"2016-01-04",0,7091
"2016-04-05",0,7114
"2011-06-10",0,5377
"2012-01-18",0,5337
"2008-04-01",0,2370
"2010-04-01",0,3397
"2017-10-12",0,8915
"2017-07-24",0,8858
"2009-09-25",0,3317
"2017-04-12",0,8831
"2007-12-19",0,2334
"2009-12-16",0,3384
"2011-09-05",0,5042
"2010-11-17",0,3571
"2012-12-11",0,4914
"2015-10-01",0,7048
"2016-12-27",0,8840
"2009-06-17",0,2820
"2013-02-20",0,4898
"2012-10-31",0,5156
"2013-05-21",0,5791
"2012-03-26",0,5345
"2015-07-03",0,6911
"2013-07-09",0,5993
"2015-01-19",0,6704
"2008-12-17",0,2702
"2011-02-21",0,3695
"2008-06-27",0,2590
"2013-12-20",0,6139
"2017-12-22",234,10110
"2014-03-28",0,6359
