"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"HUMAN_OBSERVATION",4392
"2009-06-17",0,"HUMAN_OBSERVATION",93
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",75
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",19
"2008-10-10",1,"FOSSIL_SPECIMEN",485
"2010-07-26",3,"OBSERVATION",493
"2017-12-22",5,"HUMAN_OBSERVATION",75869
"2009-04-06",6,"FOSSIL_SPECIMEN",153
"2017-04-12",1,"PRESERVED_SPECIMEN",42451
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",680
"2008-04-01",1,"OBSERVATION",236857
"2009-04-06",0,"PRESERVED_SPECIMEN",64
"2015-04-09",0,"HUMAN_OBSERVATION",12816
"2013-02-20",0,"HUMAN_OBSERVATION",878
"2008-12-17",1,"PRESERVED_SPECIMEN",6915
"2014-03-28",5,"PRESERVED_SPECIMEN",19042
"2012-10-31",1,"HUMAN_OBSERVATION",5613
"2016-12-27",3,"UNKNOWN",60
"2017-07-24",6,"FOSSIL_SPECIMEN",181
"2010-11-17",5,"LIVING_SPECIMEN",108
"2013-09-10",3,"UNKNOWN",14
"2010-11-17",5,"OBSERVATION",619
"2012-07-13",5,"LIVING_SPECIMEN",108
"2017-07-24",0,"PRESERVED_SPECIMEN",1007
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",866
"2012-01-18",6,"PRESERVED_SPECIMEN",645373
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2012-12-11",3,"PRESERVED_SPECIMEN",411
"2016-01-04",6,"UNKNOWN",452
"2016-04-05",1,"FOSSIL_SPECIMEN",2783
"2008-06-27",6,"UNKNOWN",1196
"2009-09-25",3,"UNKNOWN",14
"2007-12-19",3,"UNKNOWN",6
"2016-10-07",6,"HUMAN_OBSERVATION",491877
"2009-06-17",1,"HUMAN_OBSERVATION",14
"2013-12-20",1,"MACHINE_OBSERVATION",16
"2016-07-04",0,"HUMAN_OBSERVATION",17908
"2013-05-21",3,"UNKNOWN",14
"2015-01-19",4,"UNKNOWN",87
"2014-09-08",0,"OBSERVATION",61752
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",80393
"2017-12-22",6,"HUMAN_OBSERVATION",283862
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",155
"2012-07-13",0,"HUMAN_OBSERVATION",878
"2009-04-06",1,"PRESERVED_SPECIMEN",12039
"2015-04-09",1,"HUMAN_OBSERVATION",1194096
"2013-02-20",1,"HUMAN_OBSERVATION",5668
"2016-10-07",3,"LIVING_SPECIMEN",33
"2011-02-21",0,"PRESERVED_SPECIMEN",6911
"2016-10-07",3,"OBSERVATION",497
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",946857
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",31
"2015-07-03",3,"LIVING_SPECIMEN",31
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",767
"2013-09-10",4,"UNKNOWN",1226
"2010-11-17",6,"OBSERVATION",941865
"2012-07-13",6,"LIVING_SPECIMEN",848
"2017-12-22",3,"LIVING_SPECIMEN",95
"2012-03-26",6,"FOSSIL_SPECIMEN",162
"2017-07-24",1,"PRESERVED_SPECIMEN",43442
"2017-10-12",1,"MACHINE_OBSERVATION",108
"2017-12-22",3,"OBSERVATION",497
"2014-09-08",4,"HUMAN_OBSERVATION",40828
"2009-09-25",3,"OBSERVATION",493
"2013-12-20",3,"PRESERVED_SPECIMEN",411
"2008-06-27",6,"FOSSIL_SPECIMEN",153
"2012-03-26",0,"PRESERVED_SPECIMEN",8257
"2012-01-18",7,"PRESERVED_SPECIMEN",593
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",773
"2012-12-11",4,"PRESERVED_SPECIMEN",16133
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",27
"2008-06-27",7,"UNKNOWN",8
"2009-09-25",4,"UNKNOWN",1240
"2007-12-19",4,"UNKNOWN",667
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-10-07",7,"HUMAN_OBSERVATION",276
"2016-07-04",1,"HUMAN_OBSERVATION",2048722
"2010-04-01",3,"LIVING_SPECIMEN",19
"2013-05-21",4,"UNKNOWN",12279
"2015-01-19",5,"UNKNOWN",341
"2012-10-31",0,"UNKNOWN",14322
"2014-09-08",1,"OBSERVATION",280332
"2010-07-26",5,"LIVING_SPECIMEN",108
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",619
"2017-12-22",7,"HUMAN_OBSERVATION",1128
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",5478
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",340
"2008-04-01",3,"OBSERVATION",493
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",240212
"2012-01-18",0,"HUMAN_OBSERVATION",878
"2016-10-07",4,"OBSERVATION",82436
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"FOSSIL_SPECIMEN",5003
"2014-03-28",7,"PRESERVED_SPECIMEN",589
"2016-12-27",5,"UNKNOWN",301
"2015-07-03",4,"LIVING_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",320
"2010-11-17",7,"OBSERVATION",2000
"2017-12-22",4,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",82381
"2009-09-25",4,"OBSERVATION",80393
"2009-12-16",3,"LIVING_SPECIMEN",19
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",616
"2013-12-20",4,"PRESERVED_SPECIMEN",16145
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",667114
"2013-07-09",3,"LIVING_SPECIMEN",29
"2015-07-03",1,"LITERATURE",616
"2015-10-01",5,"PRESERVED_SPECIMEN",3247
"2012-12-11",5,"PRESERVED_SPECIMEN",18395
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",6998
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",325
"2007-12-19",5,"UNKNOWN",298
"2012-10-31",0,"OBSERVATION",47491
"2017-07-24",1,"MACHINE_OBSERVATION",108
"2010-04-01",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",61112
"2014-03-28",0,"HUMAN_OBSERVATION",2491
"2015-01-19",6,"UNKNOWN",1429
"2012-10-31",1,"UNKNOWN",130849
"2010-07-26",6,"LIVING_SPECIMEN",745
"2008-10-10",4,"FOSSIL_SPECIMEN",121
"2010-07-26",6,"OBSERVATION",942420
"2017-04-12",4,"PRESERVED_SPECIMEN",456
"2008-04-01",4,"LIVING_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",2883
"2008-04-01",4,"OBSERVATION",79092
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2015-04-09",3,"HUMAN_OBSERVATION",379
"2016-10-07",5,"LIVING_SPECIMEN",115
"2012-01-18",1,"HUMAN_OBSERVATION",5478
"2016-10-07",5,"OBSERVATION",60641
"2008-12-17",4,"PRESERVED_SPECIMEN",72
"2009-06-17",0,"OBSERVATION",3842
"2012-10-31",4,"HUMAN_OBSERVATION",13658
"2016-12-27",6,"UNKNOWN",3492
"2015-07-03",5,"LIVING_SPECIMEN",110
"2013-09-10",6,"UNKNOWN",376
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",115
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",3,"PRESERVED_SPECIMEN",30
"2017-12-22",5,"OBSERVATION",175
"2014-09-08",6,"HUMAN_OBSERVATION",134
"2009-09-25",5,"OBSERVATION",620
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",19239
"2015-04-09",0,"OBSERVATION",61752
"2013-02-20",0,"OBSERVATION",47491
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",24100
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",686370
"2016-04-05",4,"FOSSIL_SPECIMEN",5144
"2009-09-25",6,"UNKNOWN",748
"2010-11-17",0,"UNKNOWN",12883
"2007-12-19",6,"UNKNOWN",2158
"2012-07-13",0,"UNKNOWN",14324
"2012-10-31",1,"OBSERVATION",158610
"2009-06-17",4,"HUMAN_OBSERVATION",7484
"2016-07-04",3,"HUMAN_OBSERVATION",389
"2010-04-01",5,"LIVING_SPECIMEN",108
"2013-05-21",6,"UNKNOWN",877219
"2014-03-28",1,"HUMAN_OBSERVATION",20449
"2015-01-19",7,"UNKNOWN",2
"2014-09-08",3,"OBSERVATION",884
"2010-07-26",7,"OBSERVATION",2001
"2015-07-03",0,"HUMAN_OBSERVATION",12987
"2017-04-12",5,"PRESERVED_SPECIMEN",3450
"2008-04-01",5,"LIVING_SPECIMEN",108
"2008-04-01",5,"OBSERVATION",465
"2009-04-06",4,"PRESERVED_SPECIMEN",74
"2015-04-09",4,"HUMAN_OBSERVATION",56960
"2013-02-20",4,"HUMAN_OBSERVATION",13658
"2016-10-07",6,"LIVING_SPECIMEN",227
"2011-02-21",3,"PRESERVED_SPECIMEN",45
"2016-10-07",6,"OBSERVATION",135113
"2008-12-17",5,"PRESERVED_SPECIMEN",1028
"2009-06-17",1,"OBSERVATION",258539
"2013-09-10",6,"FOSSIL_SPECIMEN",162
"2011-09-05",3,"LIVING_SPECIMEN",29
"2016-07-04",0,"OBSERVATION",61752
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",220
"2013-09-10",0,"PRESERVED_SPECIMEN",13846
"2017-12-22",6,"LIVING_SPECIMEN",227
"2017-07-24",4,"PRESERVED_SPECIMEN",812
"2017-12-22",6,"OBSERVATION",3912
"2014-09-08",7,"HUMAN_OBSERVATION",236
"2009-09-25",6,"OBSERVATION",942414
"2009-12-16",5,"LIVING_SPECIMEN",108
"2010-04-01",0,"HUMAN_OBSERVATION",93
"2012-07-13",0,"OBSERVATION",47491
"2013-12-20",6,"PRESERVED_SPECIMEN",906190
"2012-03-26",3,"PRESERVED_SPECIMEN",393
"2015-04-09",1,"OBSERVATION",280332
"2013-02-20",1,"OBSERVATION",158576
"2013-07-09",5,"LIVING_SPECIMEN",110
"2015-10-01",7,"PRESERVED_SPECIMEN",113
"2016-01-04",0,"FOSSIL_SPECIMEN",317
"2012-12-11",7,"PRESERVED_SPECIMEN",592
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",97340
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",133647
"2016-07-04",4,"HUMAN_OBSERVATION",57263
"2010-04-01",6,"LIVING_SPECIMEN",727
"2013-05-21",7,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",14
"2014-09-08",4,"OBSERVATION",167381
"2008-10-10",6,"FOSSIL_SPECIMEN",153
"2015-07-03",1,"HUMAN_OBSERVATION",1217742
"2017-04-12",6,"PRESERVED_SPECIMEN",11473
"2012-07-13",4,"HUMAN_OBSERVATION",13658
"2008-04-01",6,"LIVING_SPECIMEN",620
"2008-10-10",0,"PRESERVED_SPECIMEN",28
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",935361
"2009-04-06",5,"PRESERVED_SPECIMEN",1028
"2015-04-09",5,"HUMAN_OBSERVATION",16909
"2009-12-16",0,"HUMAN_OBSERVATION",93
"2011-02-21",4,"PRESERVED_SPECIMEN",254
"2016-10-07",7,"OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",3985
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",314
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2016-07-04",1,"OBSERVATION",280250
"2013-07-09",0,"HUMAN_OBSERVATION",878
"2013-09-10",1,"PRESERVED_SPECIMEN",1133599
"2017-07-24",5,"PRESERVED_SPECIMEN",3525
"2017-12-22",7,"OBSERVATION",4
"2009-09-25",7,"OBSERVATION",2001
"2009-12-16",6,"LIVING_SPECIMEN",727
"2010-04-01",1,"HUMAN_OBSERVATION",90
"2012-07-13",1,"OBSERVATION",159006
"2013-12-20",7,"PRESERVED_SPECIMEN",592
"2012-03-26",4,"PRESERVED_SPECIMEN",12078
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",866
"2016-01-04",1,"FOSSIL_SPECIMEN",1729
"2011-06-10",3,"LIVING_SPECIMEN",29
"2012-01-18",0,"OBSERVATION",47490
"2016-04-05",6,"FOSSIL_SPECIMEN",179
"2008-06-27",4,"PRESERVED_SPECIMEN",53
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",884
"2016-04-05",0,"PRESERVED_SPECIMEN",1072
"2016-07-04",5,"HUMAN_OBSERVATION",19685
"2012-10-31",4,"UNKNOWN",12279
"2014-09-08",5,"OBSERVATION",60967
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",90
"2008-10-10",1,"PRESERVED_SPECIMEN",7418
"2017-10-12",4,"FOSSIL_SPECIMEN",5144
"2008-04-01",7,"OBSERVATION",2000
"2009-04-06",6,"PRESERVED_SPECIMEN",4055
"2015-01-19",1,"MACHINE_OBSERVATION",16
"2015-04-09",6,"HUMAN_OBSERVATION",794157
"2009-12-16",1,"HUMAN_OBSERVATION",14
"2013-02-20",6,"HUMAN_OBSERVATION",22
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",15084
"2012-01-18",4,"HUMAN_OBSERVATION",13658
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2009-06-17",3,"OBSERVATION",493
"2010-07-26",1,"UNKNOWN",3755
"2011-09-05",5,"LIVING_SPECIMEN",108
"2013-07-09",1,"HUMAN_OBSERVATION",5717
"2014-03-28",0,"OBSERVATION",61752
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",21708
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",16712
"2015-04-09",3,"LIVING_SPECIMEN",31
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2015-04-09",3,"OBSERVATION",884
"2013-02-20",3,"OBSERVATION",884
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",151771
"2013-09-10",1,"MACHINE_OBSERVATION",16
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",4954
"2008-06-27",5,"PRESERVED_SPECIMEN",1016
"2010-11-17",3,"UNKNOWN",14
"2012-07-13",3,"UNKNOWN",14
"2012-10-31",4,"OBSERVATION",157492
"2017-12-22",0,"UNKNOWN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",36608
"2015-01-19",0,"FOSSIL_SPECIMEN",203
"2016-07-04",6,"HUMAN_OBSERVATION",1506507
"2014-03-28",4,"HUMAN_OBSERVATION",39607
"2012-10-31",5,"UNKNOWN",61111
"2014-09-08",6,"OBSERVATION",915731
"2011-09-05",0,"HUMAN_OBSERVATION",873
"2015-07-03",3,"HUMAN_OBSERVATION",379
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2009-04-06",7,"PRESERVED_SPECIMEN",51
"2015-04-09",7,"HUMAN_OBSERVATION",739
"2010-04-01",0,"UNKNOWN",314
"2011-02-21",6,"PRESERVED_SPECIMEN",604000
"2009-06-17",4,"OBSERVATION",80393
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-12-27",0,"FOSSIL_SPECIMEN",339
"2011-09-05",6,"LIVING_SPECIMEN",813
"2016-07-04",3,"OBSERVATION",884
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",280332
"2013-09-10",3,"PRESERVED_SPECIMEN",411
"2016-10-07",0,"FOSSIL_SPECIMEN",338
"2008-04-01",0,"UNKNOWN",317
"2015-07-03",0,"OBSERVATION",61752
"2017-07-24",7,"PRESERVED_SPECIMEN",90
"2016-10-07",1,"UNKNOWN",1623
"2016-10-07",6,"LITERATURE",67
"2012-07-13",3,"OBSERVATION",884
"2012-03-26",6,"PRESERVED_SPECIMEN",644963
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",167381
"2013-02-20",4,"OBSERVATION",157439
"2013-07-09",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LITERATURE",67
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",136
"2011-06-10",5,"LIVING_SPECIMEN",108
"2017-04-12",1,"HUMAN_OBSERVATION",393771
"2007-12-19",0,"FOSSIL_SPECIMEN",104
"2008-06-27",6,"PRESERVED_SPECIMEN",2218
"2010-11-17",4,"UNKNOWN",11032
"2012-07-13",4,"UNKNOWN",12016
"2012-10-31",5,"OBSERVATION",175
"2017-12-22",1,"UNKNOWN",2558
"2009-12-16",0,"UNKNOWN",314
"2013-05-21",0,"FOSSIL_SPECIMEN",144
"2015-01-19",1,"FOSSIL_SPECIMEN",1551
"2016-07-04",7,"HUMAN_OBSERVATION",771
"2015-04-09",1,"LITERATURE",616
"2012-10-31",6,"UNKNOWN",877200
"2014-09-08",7,"OBSERVATION",2003
"2011-09-05",1,"HUMAN_OBSERVATION",5478
"2013-07-09",0,"UNKNOWN",4
"2010-04-01",0,"OBSERVATION",3842
"2015-07-03",4,"HUMAN_OBSERVATION",56962
"2008-10-10",3,"PRESERVED_SPECIMEN",25
"2017-10-12",6,"FOSSIL_SPECIMEN",181
"2010-04-01",1,"UNKNOWN",3749
"2011-02-21",7,"PRESERVED_SPECIMEN",534
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2009-06-17",5,"OBSERVATION",620
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",2871
"2017-10-12",0,"PRESERVED_SPECIMEN",1003
"2010-07-26",3,"UNKNOWN",6
"2016-07-04",4,"OBSERVATION",167381
"2011-06-10",0,"HUMAN_OBSERVATION",966
"2013-09-10",4,"PRESERVED_SPECIMEN",16145
"2016-10-07",1,"FOSSIL_SPECIMEN",2857
"2008-04-01",1,"UNKNOWN",3090
"2015-07-03",1,"OBSERVATION",280332
"2010-04-01",4,"HUMAN_OBSERVATION",8196
"2012-07-13",4,"OBSERVATION",157492
"2012-03-26",7,"PRESERVED_SPECIMEN",575
"2015-04-09",5,"LIVING_SPECIMEN",110
"2016-07-04",1,"LITERATURE",616
"2015-04-09",5,"OBSERVATION",60967
"2009-12-16",0,"OBSERVATION",3842
"2012-01-18",3,"LIVING_SPECIMEN",29
"2013-02-20",5,"OBSERVATION",175
"2016-01-04",4,"FOSSIL_SPECIMEN",5092
"2009-09-25",1,"FOSSIL_SPECIMEN",547
"2011-06-10",6,"LIVING_SPECIMEN",815
"2012-01-18",3,"OBSERVATION",884
"2007-12-19",1,"FOSSIL_SPECIMEN",435
"2008-06-27",7,"PRESERVED_SPECIMEN",50
"2010-11-17",5,"UNKNOWN",59748
"2012-07-13",5,"UNKNOWN",61114
"2012-10-31",6,"OBSERVATION",4640
"2013-07-09",0,"OBSERVATION",61752
"2016-04-05",3,"PRESERVED_SPECIMEN",30
"2009-12-16",1,"UNKNOWN",3258
"2013-05-21",1,"FOSSIL_SPECIMEN",956
"2014-03-28",6,"HUMAN_OBSERVATION",64
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",1693
"2010-04-01",1,"OBSERVATION",258684
"2015-07-03",5,"HUMAN_OBSERVATION",16910
"2008-10-10",4,"PRESERVED_SPECIMEN",53
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",7484
"2012-03-26",0,"HUMAN_OBSERVATION",878
"2014-09-08",0,"UNKNOWN",144
"2009-06-17",6,"OBSERVATION",942414
"2016-07-04",5,"LIVING_SPECIMEN",115
"2017-10-12",1,"PRESERVED_SPECIMEN",43037
"2010-07-26",4,"UNKNOWN",2479
"2014-03-28",3,"LIVING_SPECIMEN",31
"2016-07-04",5,"OBSERVATION",60967
"2013-07-09",4,"HUMAN_OBSERVATION",13658
"2014-03-28",3,"OBSERVATION",884
"2011-06-10",1,"HUMAN_OBSERVATION",5481
"2013-09-10",5,"PRESERVED_SPECIMEN",19250
"2016-10-07",3,"UNKNOWN",60
"2012-07-13",5,"OBSERVATION",175
"2015-04-09",6,"LIVING_SPECIMEN",220
"2011-09-05",0,"UNKNOWN",13034
"2015-04-09",6,"OBSERVATION",915731
"2009-12-16",1,"OBSERVATION",258541
"2012-01-18",4,"LIVING_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",4640
"2012-01-18",4,"OBSERVATION",157492
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2010-11-17",6,"UNKNOWN",776679
"2012-07-13",6,"UNKNOWN",876840
"2012-10-31",7,"OBSERVATION",2002
"2017-12-22",3,"UNKNOWN",67
"2013-07-09",1,"OBSERVATION",288307
"2016-04-05",4,"PRESERVED_SPECIMEN",763
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",236
"2015-07-03",6,"HUMAN_OBSERVATION",799220
"2014-09-08",0,"FOSSIL_SPECIMEN",185
"2008-10-10",5,"PRESERVED_SPECIMEN",1026
"2017-04-12",0,"OBSERVATION",47502
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",5478
"2014-09-08",1,"UNKNOWN",1981
"2009-06-17",7,"OBSERVATION",2001
"2016-07-04",6,"LIVING_SPECIMEN",223
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",325
"2014-03-28",4,"LIVING_SPECIMEN",5
"2016-07-04",6,"OBSERVATION",915731
"2008-12-17",0,"OBSERVATION",3842
"2014-03-28",4,"OBSERVATION",167381
"2013-09-10",6,"PRESERVED_SPECIMEN",1010371
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",48641
"2008-04-01",3,"UNKNOWN",6
"2015-07-03",3,"OBSERVATION",884
"2016-10-07",4,"UNKNOWN",31
"2012-07-13",6,"OBSERVATION",4646
"2011-09-05",1,"UNKNOWN",122784
"2015-04-09",7,"OBSERVATION",2003
"2012-01-18",5,"LIVING_SPECIMEN",108
"2013-02-20",7,"OBSERVATION",2002
"2016-01-04",6,"FOSSIL_SPECIMEN",171
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",175
"2017-04-12",4,"HUMAN_OBSERVATION",45617
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",380
"2016-01-04",0,"PRESERVED_SPECIMEN",977
"2016-04-05",5,"PRESERVED_SPECIMEN",3267
"2009-12-16",3,"UNKNOWN",14
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",5055
"2011-09-05",4,"HUMAN_OBSERVATION",13613
"2013-07-09",3,"UNKNOWN",14
"2010-04-01",3,"OBSERVATION",493
"2015-07-03",7,"HUMAN_OBSERVATION",739
"2014-09-08",1,"FOSSIL_SPECIMEN",1083
"2008-10-10",6,"PRESERVED_SPECIMEN",3579
"2017-04-12",1,"OBSERVATION",178266
"2010-04-01",4,"UNKNOWN",2479
"2016-12-27",4,"FOSSIL_SPECIMEN",5144
"2017-10-12",3,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"UNKNOWN",709
"2014-03-28",5,"LIVING_SPECIMEN",110
"2016-07-04",7,"OBSERVATION",2003
"2008-12-17",1,"OBSERVATION",258501
"2013-07-09",6,"HUMAN_OBSERVATION",22
"2014-03-28",5,"OBSERVATION",60967
"2013-09-10",7,"PRESERVED_SPECIMEN",594
"2016-10-07",4,"FOSSIL_SPECIMEN",5144
"2011-09-05",1,"OBSERVATION",183402
"2008-04-01",4,"UNKNOWN",1313
"2015-07-03",4,"OBSERVATION",167381
"2016-10-07",5,"UNKNOWN",301
"2009-06-17",0,"UNKNOWN",314
"2012-07-13",7,"OBSERVATION",2002
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",493
"2012-01-18",6,"LIVING_SPECIMEN",755
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",122
"2012-01-18",6,"OBSERVATION",4646
"2015-10-01",3,"LIVING_SPECIMEN",31
"2017-04-12",5,"HUMAN_OBSERVATION",5160
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",29
"2017-12-22",5,"UNKNOWN",360
"2013-07-09",3,"OBSERVATION",884
"2016-01-04",1,"PRESERVED_SPECIMEN",35056
"2011-06-10",0,"OBSERVATION",4219
"2016-04-05",6,"PRESERVED_SPECIMEN",23840
"2009-12-16",4,"UNKNOWN",1240
"2013-05-21",4,"FOSSIL_SPECIMEN",5003
"2012-10-31",0,"FOSSIL_SPECIMEN",141
"2015-04-09",0,"UNKNOWN",147
"2013-02-20",0,"UNKNOWN",14322
"2013-07-09",4,"UNKNOWN",2465
"2010-04-01",4,"OBSERVATION",80393
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2010-04-01",5,"UNKNOWN",325
"2014-09-08",3,"UNKNOWN",29
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",466
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",218
"2014-03-28",6,"OBSERVATION",915731
"2011-06-10",4,"HUMAN_OBSERVATION",20315
"2009-06-17",0,"FOSSIL_SPECIMEN",136
"2008-04-01",5,"UNKNOWN",292
"2015-07-03",5,"OBSERVATION",60967
"2016-10-07",6,"UNKNOWN",3442
"2009-06-17",1,"UNKNOWN",3258
"2013-12-20",3,"LIVING_SPECIMEN",29
"2016-07-04",0,"UNKNOWN",7
"2011-09-05",3,"UNKNOWN",14
"2009-12-16",4,"OBSERVATION",80393
"2012-03-26",0,"OBSERVATION",47491
"2012-01-18",7,"OBSERVATION",2002
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",125740
