"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1707
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",321
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1258
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6360
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",809
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2003
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",637
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55854
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20246
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",145
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",13
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",305
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",312
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",27267
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",228494
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3353
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",91855
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2061
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",180
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",23790
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",305
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",71
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",13
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",423
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",662
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",276
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3218
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2009-12-16","OBSERVATION","Class","Georeferenced","YearOnly",305
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28955
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2499
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",421416
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",868
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",154
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",85
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonth",79
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",118
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22441
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4758
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",330
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",392
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",840
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",608
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",16588
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",243
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",40385
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",252
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18369
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",878
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",93
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277997
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",128
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13756
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",827
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",93
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18369
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17863
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",270
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",689
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58956
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",23790
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2008-12-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2433
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",350
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2574
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2432
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",89
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91631
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1882
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",10057
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",1241
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",9537
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",69487
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267951
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2390
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",255907
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1227
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",15
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1343
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",389
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",23840
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",40385
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",919
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67544
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",868
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",806
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4792
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1276
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3992
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",56
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2953
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",40372
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",30
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",38
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",129
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",756
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",10057
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",609
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",366
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",232
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",86445
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",121
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",115
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",19
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2121
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonth",38
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78800
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",99
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",6925
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151552
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",163
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",89
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",48
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",121
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",7245
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1277
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",281
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23790
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",580040
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76650
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",114
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",449
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",93
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",410
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23977
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",196
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",15
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",304
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",976
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",335334
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",314
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64782
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",400
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80827
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21490
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6280
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17863
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13447
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonth",92
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",377
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
