"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3058,6304,2137,1423,13
"2015-07-03",3517,6443,2513,1696,19
"2013-07-09",3412,6582,2490,1720,20
"2015-01-19",3479,6474,2500,1708,20
"2008-12-17",1406,2502,999,741,9
"2011-02-21",2664,5610,2187,1419,9
"2008-06-27",1447,2623,1001,741,9
"2013-12-20",3412,6592,2480,1709,20
"2017-12-22",3759,5851,1542,742,12
"2014-03-28",3419,6474,2488,1639,19
"2015-04-09",3545,6525,2518,1709,20
"2008-10-10",1446,2619,1002,741,9
"2013-09-10",3412,6588,2487,1725,20
"2009-04-06",1458,2585,999,741,9
"2012-07-13",3198,6435,2345,1529,19
"2014-09-08",3433,6477,2495,1678,20
"2016-10-07",3170,4960,1239,894,11
"2010-07-26",2352,3760,1374,974,9
"2016-07-04",3756,7040,2674,1751,70
"2016-01-04",3700,6965,2653,1741,58
"2016-04-05",3761,7037,2670,1747,68
"2011-06-10",2719,5684,2192,1419,9
"2012-01-18",3059,6152,2131,1423,13
"2008-04-01",1259,2316,875,728,9
"2010-04-01",2347,3759,1374,974,9
"2017-10-12",3755,5859,1548,725,11
"2017-07-24",3726,5820,1538,707,11
"2009-09-25",1487,2672,1001,741,9
"2017-04-12",3246,4922,1290,643,11
"2007-12-19",1221,2302,875,728,9
"2009-12-16",1475,2724,1021,747,9
"2011-09-05",2924,5906,2255,1466,12
"2010-11-17",2577,5672,2173,1361,120
"2012-12-11",3259,6435,2467,1655,19
"2015-10-01",3712,6965,2654,1734,58
"2016-12-27",3222,4877,1098,573,11
"2009-06-17",1445,2585,1000,741,9
"2013-02-20",3299,6473,2486,1678,19
"2012-10-31",3249,6414,2402,1653,19
"2013-05-21",3387,6529,2478,1679,20
