"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3439,6971,2487,38,0
"2015-07-03",3845,7275,3017,51,0
"2013-07-09",3773,7357,3043,51,0
"2015-01-19",3818,7302,3010,51,0
"2008-12-17",1527,2720,1384,26,0
"2011-02-21",3013,6317,2533,26,0
"2008-06-27",1578,2833,1384,26,0
"2013-12-20",3776,7361,3025,51,0
"2017-12-22",4068,6222,1578,38,0
"2014-03-28",3765,7281,2942,51,0
"2015-04-09",3885,7358,3023,51,0
"2008-10-10",1573,2834,1384,26,0
"2013-09-10",3774,7361,3046,51,0
"2009-04-06",1587,2795,1384,26,0
"2012-07-13",3544,7195,2736,51,0
"2014-09-08",3774,7292,2986,51,0
"2016-10-07",3457,5193,1587,37,0
"2010-07-26",2602,4149,1692,26,0
"2016-07-04",4097,7894,3246,54,0
"2016-01-04",4037,7822,3206,52,0
"2016-04-05",4099,7893,3237,54,0
"2011-06-10",3070,6393,2534,26,0
"2012-01-18",3400,6855,2485,38,0
"2008-04-01",1380,2524,1257,26,0
"2010-04-01",2597,4148,1692,26,0
"2017-10-12",4065,6235,1560,38,0
"2017-07-24",4040,6179,1545,38,0
"2009-09-25",1623,2877,1384,26,0
"2017-04-12",3504,5189,1381,38,0
"2007-12-19",1343,2509,1257,26,0
"2009-12-16",1616,2949,1385,26,0
"2011-09-05",3280,6634,2612,37,0
"2010-11-17",2988,6329,2560,26,0
"2012-12-11",3615,7203,2966,51,0
"2015-10-01",4049,7821,3201,52,0
"2016-12-27",3498,5061,1185,37,0
"2009-06-17",1573,2797,1384,26,0
"2013-02-20",3654,7249,3001,51,0
"2012-10-31",3601,7174,2911,51,0
"2013-05-21",3745,7296,3001,51,0
