"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3728,8319,888,0,0
"2015-07-03",4091,9080,1017,0,0
"2013-07-09",4049,9142,1033,0,0
"2015-01-19",4076,9082,1023,0,0
"2008-12-17",1690,3490,477,0,0
"2011-02-21",3280,7702,907,0,0
"2008-06-27",1773,3567,481,0,0
"2013-12-20",4050,9133,1030,0,0
"2017-12-22",4319,7222,365,0,0
"2014-03-28",4019,9026,994,0,0
"2015-04-09",4147,9144,1026,0,0
"2008-10-10",1768,3567,482,0,0
"2013-09-10",4050,9144,1038,0,0
"2009-04-06",1750,3565,477,0,0
"2012-07-13",3813,8744,969,0,0
"2014-09-08",4032,9049,1022,0,0
"2016-10-07",3672,6059,543,0,0
"2010-07-26",2878,5042,549,0,0
"2016-07-04",4364,9833,1094,0,0
"2016-01-04",4292,9745,1080,0,0
"2016-04-05",4366,9824,1093,0,0
"2011-06-10",3339,7778,906,0,0
"2012-01-18",3689,8204,885,0,0
"2008-04-01",1484,3264,439,0,0
"2010-04-01",2873,5041,549,0,0
"2017-10-12",4315,7235,348,0,0
"2017-07-24",4292,7167,343,0,0
"2009-09-25",1825,3606,479,0,0
"2017-04-12",3706,6068,338,0,0
"2007-12-19",1448,3248,439,0,0
"2009-12-16",1824,3670,482,0,0
"2011-09-05",3565,8067,931,0,0
"2010-11-17",3261,7725,917,0,0
"2012-12-11",3888,8939,1008,0,0
"2015-10-01",4301,9752,1070,0,0
"2016-12-27",3707,5762,312,0,0
"2009-06-17",1730,3571,479,0,0
"2013-02-20",3921,9021,1013,0,0
"2012-10-31",3872,8832,1033,0,0
"2013-05-21",4024,9060,1009,0,0
