"snapshot","national","international"
"2012-03-26",1330740,1349733
"2015-07-03",2045157,1613972
"2013-07-09",2168203,1443823
"2015-01-19",2439334,1603673
"2008-12-17",0,1071412
"2011-02-21",848150,1218189
"2008-06-27",0,1063661
"2013-12-20",2031306,1558378
"2017-12-22",1213277,777397
"2014-03-28",2131667,1589465
"2015-04-09",2472224,1613433
"2008-10-10",0,1070744
"2013-09-10",2168298,1449356
"2009-04-06",0,1074086
"2012-07-13",1599995,1402704
"2014-09-08",2275204,1602318
"2016-10-07",782156,641519
"2010-07-26",481224,1077627
"2016-07-04",3576629,1643602
"2016-01-04",3255986,1654180
"2016-04-05",3479166,1641378
"2011-06-10",848150,1237151
"2012-01-18",1330740,1347285
"2008-04-01",0,1034698
"2010-04-01",481224,1077407
"2017-10-12",1121480,828473
"2017-07-24",510228,812253
"2009-09-25",0,1075635
"2017-04-12",473555,711319
"2007-12-19",0,1033421
"2009-12-16",93522,1076553
"2011-09-05",1486942,1487360
"2010-11-17",794476,1957028
"2012-12-11",1851943,1396931
"2015-10-01",3253034,1624059
"2016-12-27",411171,710536
"2009-06-17",0,1074315
"2013-02-20",1901647,1397303
"2012-10-31",1834574,1398322
"2013-05-21",1897419,1402251
