"snapshot","national","international"
"2012-03-26",8830,10250
"2015-07-03",10972,13274
"2013-07-09",11156,10908
"2015-01-19",11051,12343
"2008-12-17",0,7178
"2011-02-21",7091,9640
"2008-06-27",0,6974
"2013-12-20",11142,11751
"2017-12-22",7364,14897
"2014-03-28",10971,12059
"2015-04-09",11058,13323
"2008-10-10",0,7137
"2013-09-10",11156,10961
"2009-04-06",0,7574
"2012-07-13",10398,10527
"2014-09-08",11030,12123
"2016-10-07",6329,11343
"2010-07-26",5408,7526
"2016-07-04",12447,13656
"2016-01-04",12327,13803
"2016-04-05",12446,13626
"2011-06-10",7091,9685
"2012-01-18",8830,10063
"2008-04-01",0,6105
"2010-04-01",5408,7783
"2017-10-12",7302,14717
"2017-07-24",7150,14452
"2009-09-25",0,7730
"2017-04-12",7086,11682
"2007-12-19",0,5943
"2009-12-16",637,7806
"2011-09-05",8558,9845
"2010-11-17",7050,9611
"2012-12-11",10900,10266
"2015-10-01",12327,13502
"2016-12-27",6294,11594
"2009-06-17",0,7593
"2013-02-20",10977,10283
"2012-10-31",10743,10494
"2013-05-21",10971,10479
