"snapshot","national","international"
"2010-07-26",0,966
"2009-12-16",0,970
"2012-07-13",0,1189
"2014-03-28",0,1716
"2016-07-04",0,2607
"2009-04-06",0,915
"2016-01-04",0,2875
"2016-10-07",0,2618
"2008-10-10",0,977
"2016-04-05",0,2579
"2017-04-12",0,2766
"2009-06-17",0,938
"2013-07-09",0,1453
"2012-12-11",0,1164
"2012-10-31",0,1188
"2012-03-26",0,1119
"2010-04-01",0,972
"2013-12-20",0,1412
"2011-09-05",0,1007
"2015-10-01",0,2518
"2012-01-18",0,1092
"2007-12-19",0,866
"2015-07-03",0,2296
"2015-01-19",0,1921
"2008-04-01",0,906
"2014-09-08",0,1796
"2008-06-27",0,967
"2013-09-10",0,1451
"2009-09-25",0,960
"2011-06-10",0,1000
"2013-02-20",0,1395
"2013-05-21",0,1438
"2008-12-17",0,989
"2011-02-21",0,1015
"2016-12-27",0,2658
"2015-04-09",0,2264
"2010-11-17",0,997
