"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2016-04-05",6,"LIVING_SPECIMEN",20
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-04-06",1,"OBSERVATION",34
"2011-09-05",4,"HUMAN_OBSERVATION",195
"2016-04-05",6,"HUMAN_OBSERVATION",42
"2016-12-27",0,"PRESERVED_SPECIMEN",110
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",200
"2011-02-21",5,"OBSERVATION",3
"2008-10-10",1,"UNKNOWN",12261
"2009-09-25",4,"HUMAN_OBSERVATION",5
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",672
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",108
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-01-18",4,"OBSERVATION",200
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",140
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2009-06-17",6,"UNKNOWN",310
"2015-07-03",4,"HUMAN_OBSERVATION",269
"2007-12-19",6,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",109
"2016-01-04",7,"LIVING_SPECIMEN",5
"2012-01-18",3,"LIVING_SPECIMEN",21
"2016-12-27",5,"UNKNOWN",108
"2011-09-05",5,"UNKNOWN",108
"2010-07-26",0,"UNKNOWN",152
"2011-06-10",4,"OBSERVATION",205
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",201
"2009-09-25",5,"UNKNOWN",108
"2016-10-07",1,"OBSERVATION",10
"2008-06-27",1,"FOSSIL_SPECIMEN",22
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",50
"2014-09-08",1,"FOSSIL_SPECIMEN",5914
"2016-07-04",7,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"UNKNOWN",145
"2009-04-06",1,"UNKNOWN",12243
"2011-02-21",5,"UNKNOWN",108
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",0,"HUMAN_OBSERVATION",10
"2016-12-27",1,"OBSERVATION",10
"2009-09-25",6,"OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",19
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"LIVING_SPECIMEN",21
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2016-04-05",7,"LIVING_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",7713
"2011-09-05",1,"PRESERVED_SPECIMEN",4100
"2008-04-01",0,"OBSERVATION",2
"2011-02-21",6,"OBSERVATION",5
"2013-07-09",3,"LIVING_SPECIMEN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2009-09-25",1,"PRESERVED_SPECIMEN",2703
"2013-02-20",4,"UNKNOWN",142
"2016-10-07",6,"UNKNOWN",339
"2012-01-18",5,"OBSERVATION",3
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",2729
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",21
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",7268
"2008-12-17",0,"UNKNOWN",144
"2016-12-27",6,"UNKNOWN",339
"2011-09-05",6,"UNKNOWN",133
"2010-07-26",1,"UNKNOWN",12220
"2012-01-18",4,"HUMAN_OBSERVATION",207
"2016-10-07",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",24
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"OBSERVATION",3
"2009-09-25",6,"UNKNOWN",308
"2008-04-01",5,"UNKNOWN",101
"2016-12-27",0,"FOSSIL_SPECIMEN",769
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",132
"2011-06-10",4,"HUMAN_OBSERVATION",200
"2016-12-27",1,"LITERATURE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",200
"2016-10-07",1,"HUMAN_OBSERVATION",1299
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",39
"2012-03-26",3,"LIVING_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",23
"2014-09-08",3,"LIVING_SPECIMEN",173
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",34
"2013-07-09",5,"PRESERVED_SPECIMEN",39
"2016-12-27",1,"HUMAN_OBSERVATION",1609
"2015-07-03",0,"FOSSIL_SPECIMEN",33
"2014-03-28",4,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",108
"2017-04-12",0,"UNKNOWN",17
"2016-10-07",7,"UNKNOWN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",2118
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",18
"2012-01-18",6,"OBSERVATION",5
"2015-04-09",4,"UNKNOWN",24
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2015-07-03",6,"HUMAN_OBSERVATION",38
"2008-12-17",1,"UNKNOWN",12262
"2012-01-18",5,"LIVING_SPECIMEN",3
"2016-12-27",7,"UNKNOWN",5
"2010-04-01",0,"UNKNOWN",152
"2014-03-28",0,"OBSERVATION",3
"2011-06-10",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",3113
"2012-07-13",7,"LIVING_SPECIMEN",5
"2013-02-20",1,"OBSERVATION",58
"2008-04-01",6,"UNKNOWN",330
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",3
"2016-12-27",1,"FOSSIL_SPECIMEN",5361
"2011-09-05",1,"FOSSIL_SPECIMEN",28
"2009-06-17",4,"OBSERVATION",241
"2013-02-20",0,"HUMAN_OBSERVATION",7
"2013-05-21",0,"UNKNOWN",26
"2009-09-25",1,"FOSSIL_SPECIMEN",24
"2010-04-01",1,"OBSERVATION",59
"2011-06-10",0,"LIVING_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",2618
"2012-03-26",5,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",102
"2015-10-01",4,"UNKNOWN",22
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",32
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",241
"2012-03-26",5,"PRESERVED_SPECIMEN",38
"2014-09-08",5,"PRESERVED_SPECIMEN",43
"2009-04-06",4,"OBSERVATION",241
"2011-02-21",1,"FOSSIL_SPECIMEN",27
"2012-03-26",4,"HUMAN_OBSERVATION",207
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",264
"2008-10-10",4,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",5762
"2009-09-25",3,"PRESERVED_SPECIMEN",14
"2014-03-28",5,"UNKNOWN",108
"2013-02-20",6,"UNKNOWN",123
"2013-09-10",4,"UNKNOWN",73
"2017-04-12",1,"UNKNOWN",979
"2015-01-19",0,"UNKNOWN",18
"2015-10-01",0,"OBSERVATION",3
"2016-07-04",1,"UNKNOWN",834
"2012-10-31",0,"OBSERVATION",3
"2015-04-09",5,"UNKNOWN",108
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",244
"2012-01-18",6,"LIVING_SPECIMEN",13
"2008-10-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",12220
"2014-03-28",1,"OBSERVATION",10
"2013-09-10",0,"OBSERVATION",3
"2016-10-07",4,"OBSERVATION",199
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",64
"2014-03-28",1,"PRESERVED_SPECIMEN",8143
"2015-04-09",1,"OBSERVATION",10
"2009-04-06",4,"UNKNOWN",8
"2009-06-17",5,"OBSERVATION",3
"2014-03-28",0,"HUMAN_OBSERVATION",10
"2016-10-07",3,"LIVING_SPECIMEN",325
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"UNKNOWN",674
"2012-03-26",6,"OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",7252
"2015-10-01",5,"UNKNOWN",108
"2016-12-27",4,"OBSERVATION",199
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2015-04-09",0,"HUMAN_OBSERVATION",10
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",103
"2012-12-11",6,"LIVING_SPECIMEN",24
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2009-06-17",4,"HUMAN_OBSERVATION",5
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",191
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",290
"2009-04-06",5,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",26
"2016-12-27",3,"LIVING_SPECIMEN",323
"2016-12-27",4,"PRESERVED_SPECIMEN",309
"2011-09-05",3,"LIVING_SPECIMEN",21
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",27
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",108
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",139
"2013-09-10",5,"UNKNOWN",108
"2015-01-19",1,"UNKNOWN",991
"2008-04-01",3,"PRESERVED_SPECIMEN",13
"2009-04-06",4,"HUMAN_OBSERVATION",5
"2015-10-01",1,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",58
"2015-04-09",6,"UNKNOWN",140
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2013-12-20",6,"LIVING_SPECIMEN",15
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2015-07-03",3,"LIVING_SPECIMEN",318
"2015-07-03",4,"PRESERVED_SPECIMEN",308
"2012-01-18",7,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2008-10-10",1,"OBSERVATION",34
"2011-06-10",1,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"UNKNOWN",142
"2012-10-31",0,"HUMAN_OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",32
"2013-09-10",1,"OBSERVATION",10
"2016-10-07",5,"OBSERVATION",3
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",2291
"2009-04-06",5,"UNKNOWN",108
"2009-06-17",6,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"HUMAN_OBSERVATION",501
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2016-10-07",4,"HUMAN_OBSERVATION",269
"2015-10-01",6,"UNKNOWN",139
"2016-10-07",0,"PRESERVED_SPECIMEN",110
"2016-12-27",5,"OBSERVATION",3
"2010-07-26",0,"OBSERVATION",2
"2015-04-09",1,"HUMAN_OBSERVATION",1138
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2008-06-27",6,"LIVING_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2012-12-11",7,"LIVING_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2014-09-08",6,"LIVING_SPECIMEN",26
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",2581
"2012-10-31",1,"UNKNOWN",910
"2016-12-27",5,"PRESERVED_SPECIMEN",143
"2011-09-05",5,"PRESERVED_SPECIMEN",38
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",269
"2008-10-10",6,"UNKNOWN",282
"2009-09-25",5,"PRESERVED_SPECIMEN",35
"2013-09-10",6,"UNKNOWN",135
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",2499
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",38
"2013-12-20",7,"LIVING_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",5845
"2015-07-03",5,"PRESERVED_SPECIMEN",99
"2008-12-17",4,"UNKNOWN",8
"2015-10-01",1,"HUMAN_OBSERVATION",1169
"2010-07-26",5,"UNKNOWN",108
"2012-10-31",1,"HUMAN_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",5988
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"UNKNOWN",26
"2013-02-20",4,"OBSERVATION",200
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",63
"2009-04-06",6,"UNKNOWN",278
"2016-10-07",5,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",202
"2010-04-01",4,"OBSERVATION",241
"2011-06-10",3,"LIVING_SPECIMEN",18
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",2
"2015-10-01",7,"UNKNOWN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",7969
"2010-07-26",1,"OBSERVATION",59
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",5
"2012-03-26",7,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",18
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",946
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",198
"2008-04-01",5,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",2694
"2015-07-03",4,"FOSSIL_SPECIMEN",61
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",133
"2016-01-04",0,"UNKNOWN",18
"2017-04-12",4,"UNKNOWN",38
"2008-04-01",5,"PRESERVED_SPECIMEN",31
"2016-07-04",4,"UNKNOWN",22
"2008-10-10",1,"FOSSIL_SPECIMEN",22
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",193
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",433
"2007-12-19",0,"UNKNOWN",136
"2008-12-17",5,"UNKNOWN",108
"2010-04-01",4,"UNKNOWN",142
"2010-07-26",6,"UNKNOWN",307
"2014-03-28",4,"OBSERVATION",200
"2016-10-07",0,"FOSSIL_SPECIMEN",769
"2008-06-27",0,"UNKNOWN",144
"2012-01-18",5,"PRESERVED_SPECIMEN",38
"2012-12-11",1,"UNKNOWN",910
"2013-02-20",5,"OBSERVATION",3
"2017-04-12",0,"OBSERVATION",3
"2014-09-08",0,"UNKNOWN",18
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"UNKNOWN",18
"2016-07-04",0,"OBSERVATION",3
"2009-06-17",1,"FOSSIL_SPECIMEN",24
"2014-03-28",3,"LIVING_SPECIMEN",173
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"OBSERVATION",200
"2017-04-12",0,"PRESERVED_SPECIMEN",111
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",20
"2013-02-20",4,"HUMAN_OBSERVATION",207
"2013-05-21",4,"UNKNOWN",142
"2010-04-01",5,"OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",38
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"HUMAN_OBSERVATION",47
"2008-12-17",1,"OBSERVATION",34
"2015-04-09",3,"LIVING_SPECIMEN",173
"2015-04-09",4,"PRESERVED_SPECIMEN",308
"2009-04-06",1,"FOSSIL_SPECIMEN",24
"2013-12-20",1,"UNKNOWN",672
"2008-12-17",1,"PRESERVED_SPECIMEN",2293
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2016-12-27",6,"LIVING_SPECIMEN",20
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2010-04-01",4,"HUMAN_OBSERVATION",5
"2011-09-05",6,"LIVING_SPECIMEN",20
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2008-04-01",6,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",139
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"UNKNOWN",840
"2013-05-21",0,"OBSERVATION",3
"2017-04-12",5,"UNKNOWN",108
"2015-01-19",4,"UNKNOWN",24
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2015-10-01",4,"OBSERVATION",199
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"UNKNOWN",108
"2012-10-31",4,"OBSERVATION",200
"2009-12-16",0,"OBSERVATION",2
"2011-02-21",6,"LIVING_SPECIMEN",20
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",20
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2007-12-19",1,"UNKNOWN",11430
"2008-12-17",6,"UNKNOWN",277
"2008-10-10",4,"OBSERVATION",241
"2010-04-01",5,"UNKNOWN",108
"2014-03-28",5,"OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",5360
"2008-06-27",1,"UNKNOWN",12321
"2012-01-18",6,"PRESERVED_SPECIMEN",164
"2012-07-13",0,"OBSERVATION",3
"2013-09-10",4,"OBSERVATION",200
"2017-04-12",1,"OBSERVATION",10
"2010-11-17",0,"UNKNOWN",9
"2014-09-08",1,"UNKNOWN",820
"2015-01-19",0,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",834
"2016-07-04",1,"OBSERVATION",10
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",39
"2015-04-09",5,"OBSERVATION",3
"2016-12-27",6,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",8281
"2010-07-26",1,"FOSSIL_SPECIMEN",27
"2014-03-28",4,"HUMAN_OBSERVATION",261
"2015-01-19",0,"PRESERVED_SPECIMEN",14
"2016-10-07",7,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",108
"2017-04-12",0,"HUMAN_OBSERVATION",10
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"OBSERVATION",5
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",198
"2013-02-20",1,"PRESERVED_SPECIMEN",5806
"2015-04-09",5,"PRESERVED_SPECIMEN",49
"2016-07-04",0,"HUMAN_OBSERVATION",10
"2015-04-09",4,"HUMAN_OBSERVATION",262
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",142
"2016-12-27",7,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",148
"2010-04-01",1,"PRESERVED_SPECIMEN",2717
"2010-07-26",3,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",58
"2017-04-12",6,"UNKNOWN",796
"2015-01-19",5,"UNKNOWN",108
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2015-10-01",5,"OBSERVATION",3
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"UNKNOWN",26
"2016-07-04",6,"UNKNOWN",139
"2012-10-31",5,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",34
"2013-05-21",1,"PRESERVED_SPECIMEN",7594
"2014-03-28",4,"FOSSIL_SPECIMEN",63
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",769
"2015-10-01",4,"HUMAN_OBSERVATION",269
"2008-10-10",5,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",110
"2017-04-12",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",307
"2012-10-31",4,"HUMAN_OBSERVATION",207
"2015-04-09",4,"FOSSIL_SPECIMEN",64
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"OBSERVATION",107
"2013-09-10",5,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",912
"2015-01-19",1,"OBSERVATION",10
"2016-07-04",1,"LITERATURE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",274
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",6536
"2012-07-13",0,"HUMAN_OBSERVATION",7
"2013-05-21",6,"UNKNOWN",135
"2013-09-10",4,"HUMAN_OBSERVATION",207
"2017-04-12",1,"HUMAN_OBSERVATION",1611
"2011-06-10",6,"LIVING_SPECIMEN",20
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",376
"2016-10-07",4,"PRESERVED_SPECIMEN",310
"2016-07-04",1,"HUMAN_OBSERVATION",1278
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",241
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2012-10-31",5,"UNKNOWN",108
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",12220
"2015-07-03",0,"UNKNOWN",18
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2017-04-12",7,"UNKNOWN",5
"2015-01-19",6,"UNKNOWN",139
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2012-07-13",1,"UNKNOWN",910
"2016-07-04",7,"UNKNOWN",5
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2017-04-12",1,"FOSSIL_SPECIMEN",5359
"2015-01-19",0,"FOSSIL_SPECIMEN",30
"2008-10-10",6,"OBSERVATION",5
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"FOSSIL_SPECIMEN",182
"2015-10-01",1,"PRESERVED_SPECIMEN",7548
"2012-10-31",1,"PRESERVED_SPECIMEN",3782
"2012-12-11",4,"UNKNOWN",142
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",109
"2014-03-28",6,"LIVING_SPECIMEN",20
"2014-03-28",7,"PRESERVED_SPECIMEN",12
"2010-04-01",1,"FOSSIL_SPECIMEN",28
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",7494
"2015-01-19",1,"HUMAN_OBSERVATION",1138
"2008-12-17",4,"OBSERVATION",241
"2015-04-09",6,"LIVING_SPECIMEN",20
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",140
"2010-07-26",5,"OBSERVATION",3
"2015-04-09",6,"HUMAN_OBSERVATION",38
"2012-12-11",0,"OBSERVATION",3
"2013-12-20",4,"UNKNOWN",8
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",123
"2012-10-31",6,"UNKNOWN",131
"2013-05-21",1,"FOSSIL_SPECIMEN",182
"2015-07-03",1,"UNKNOWN",1006
"2010-04-01",3,"PRESERVED_SPECIMEN",14
"2010-07-26",5,"PRESERVED_SPECIMEN",35
"2013-07-09",0,"OBSERVATION",3
"2010-07-26",4,"HUMAN_OBSERVATION",5
"2016-01-04",4,"UNKNOWN",22
"2012-01-18",0,"UNKNOWN",9
"2015-10-01",0,"FOSSIL_SPECIMEN",33
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",120
"2013-12-20",0,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",5930
"2007-12-19",4,"UNKNOWN",76
"2015-10-01",6,"HUMAN_OBSERVATION",41
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",63
"2008-06-27",4,"UNKNOWN",7
"2012-12-11",5,"UNKNOWN",108
"2017-04-12",4,"OBSERVATION",199
"2014-09-08",4,"UNKNOWN",9
"2008-10-10",6,"LIVING_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2016-04-05",4,"UNKNOWN",22
