"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",404
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1895
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",136
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",432
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",388
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",565
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1664
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1189
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",906
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",311
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",130
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",635
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",716
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",965
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",233
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",136
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1702
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",135
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",146
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",853
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",60
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",227
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",487
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",154
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",138
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",122
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",135
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",155
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",801
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2240
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",29
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",28
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1110
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",9256
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",144
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2230
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",136
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",662
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2044
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",169
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",177
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1600
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",182
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1153
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1212
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",414
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",875
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
