"snapshot","national","international"
"2010-07-26",0,4036
"2009-12-16",0,4025
"2012-07-13",0,5342
"2014-03-28",0,16028
"2016-07-04",0,18740
"2009-04-06",0,3785
"2016-01-04",0,18083
"2016-10-07",0,19181
"2008-10-10",0,3851
"2016-04-05",0,18536
"2017-04-12",0,20110
"2009-06-17",0,3852
"2013-07-09",0,9226
"2012-12-11",0,5518
"2012-10-31",0,5613
"2012-03-26",0,4879
"2010-04-01",0,4045
"2013-12-20",0,7984
"2011-09-05",0,5805
"2015-10-01",0,17699
"2012-01-18",0,4830
"2007-12-19",0,3337
"2015-07-03",0,16904
"2015-01-19",0,15606
"2008-04-01",0,3467
"2014-09-08",0,17040
"2008-06-27",0,3829
"2013-09-10",0,9368
"2009-09-25",0,3961
"2011-06-10",0,4327
"2013-02-20",0,7327
"2013-05-21",0,9206
"2008-12-17",0,3879
"2011-02-21",0,4212
"2016-12-27",0,19466
"2015-04-09",0,16839
"2010-11-17",0,4147
