"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",21
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OCCURRENCE",186
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",9047
"2007-12-19",4,"OCCURRENCE",366
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",497
"2007-12-19",6,"OCCURRENCE",734
"2008-04-01",0,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"OCCURRENCE",11
"2008-04-01",1,"PRESERVED_SPECIMEN",9047
"2008-04-01",1,"OBSERVATION",9
"2008-04-01",1,"OCCURRENCE",242
"2008-04-01",4,"OCCURRENCE",727
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",941
"2008-04-01",6,"OCCURRENCE",747
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",1,"OCCURRENCE",324
"2008-06-27",1,"OBSERVATION",9
"2008-06-27",1,"PRESERVED_SPECIMEN",9068
"2008-06-27",4,"HUMAN_OBSERVATION",79
"2008-06-27",4,"OBSERVATION",662
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",6,"OCCURRENCE",656
"2008-06-27",6,"PRESERVED_SPECIMEN",977
"2008-10-10",0,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OBSERVATION",9
"2008-10-10",1,"PRESERVED_SPECIMEN",9206
"2008-10-10",1,"OCCURRENCE",188
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2008-10-10",4,"HUMAN_OBSERVATION",79
"2008-10-10",4,"OBSERVATION",662
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OCCURRENCE",2
"2008-10-10",6,"PRESERVED_SPECIMEN",975
"2008-10-10",6,"OCCURRENCE",654
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2008-12-17",1,"PRESERVED_SPECIMEN",865
"2008-12-17",1,"OBSERVATION",6207
"2008-12-17",1,"OCCURRENCE",189
"2008-12-17",4,"HUMAN_OBSERVATION",84
"2008-12-17",4,"OBSERVATION",657
"2008-12-17",5,"OCCURRENCE",2
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",616
"2008-12-17",6,"PRESERVED_SPECIMEN",1066
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",3
