"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5088
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3342
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",775
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1229
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",717
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",197
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",172
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",793
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",685
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",589
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2123
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",669
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",165
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",203
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2857
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1512
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1013
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",996
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1154
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1451
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1702
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",452
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",941
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",163
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1501
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",583
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",169
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1823
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",791
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5022
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2554
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",464
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",708
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",386
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",84
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",921
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3762
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8890
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",833
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",603
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",456
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",442
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",305
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2299
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",829
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",775
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",19
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6492
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",482
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",398
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2037
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",4
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1168
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",147
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2849
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",239
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",233
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3595
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10982
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",700
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",547
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1460
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4548
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2095
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2270
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3631
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",549
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",134
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2030
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1064
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1383
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",500
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",434
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4120
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1754
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2248
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",585
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2495
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",980
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
