"snapshot","national","international"
"2009-09-25",0,3958
"2009-04-06",0,3804
"2013-02-20",0,5359
"2013-09-10",0,5702
"2012-03-26",0,4914
"2010-04-01",0,4101
"2009-12-16",0,4000
"2009-06-17",0,3841
"2013-12-20",0,5741
"2013-05-21",0,5493
"2012-01-18",0,4537
"2015-01-19",0,6384
"2015-04-09",0,6645
"2016-01-04",0,7033
"2016-07-04",0,7252
"2016-04-05",0,7174
"2011-06-10",0,4485
"2008-10-10",0,3670
"2008-04-01",0,3560
"2010-07-26",0,4078
"2011-02-21",0,4342
"2010-11-17",0,4316
"2013-07-09",0,5621
"2007-12-19",0,3434
"2011-09-05",0,4483
"2008-06-27",0,3648
"2015-10-01",0,6889
"2012-10-31",0,5099
"2012-12-11",0,4926
"2008-12-17",0,3797
"2014-03-28",0,6071
"2014-09-08",0,6133
"2015-07-03",0,6646
"2012-07-13",0,5029
