"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"LIVING_SPECIMEN",35
"2016-04-05",1,"OBSERVATION",665
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-12-20",1,"HUMAN_OBSERVATION",6668
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"HUMAN_OBSERVATION",9
"2011-09-05",7,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"UNKNOWN",1337
"2016-01-04",5,"UNKNOWN",23
"2016-04-05",1,"MATERIAL_SAMPLE",43
"2015-04-09",1,"MACHINE_OBSERVATION",88
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2014-09-08",4,"OBSERVATION",1385
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",584
"2015-07-03",4,"FOSSIL_SPECIMEN",410
"2016-07-04",0,"OBSERVATION",146
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",4
"2008-04-01",7,"UNKNOWN",3
"2012-07-13",0,"OBSERVATION",153
"2010-11-17",6,"PRESERVED_SPECIMEN",11026
"2008-10-10",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",153
"2011-02-21",3,"UNKNOWN",8
"2012-07-13",4,"UNKNOWN",1334
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2016-04-05",6,"UNKNOWN",1986
"2015-07-03",5,"PRESERVED_SPECIMEN",68
"2016-01-04",1,"OBSERVATION",665
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-05-21",7,"HUMAN_OBSERVATION",74
"2014-03-28",5,"OBSERVATION",26
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",88
"2010-04-01",3,"UNKNOWN",8
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",2007
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",2427
"2015-01-19",0,"HUMAN_OBSERVATION",664
"2015-07-03",4,"UNKNOWN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2013-02-20",7,"HUMAN_OBSERVATION",74
"2015-04-09",6,"OBSERVATION",4
"2008-12-17",4,"OBSERVATION",1629
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2009-09-25",0,"HUMAN_OBSERVATION",161
"2013-09-10",5,"LIVING_SPECIMEN",36
"2016-01-04",1,"MATERIAL_SAMPLE",61
"2016-07-04",6,"PRESERVED_SPECIMEN",14539
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",90
"2012-07-13",6,"PRESERVED_SPECIMEN",11489
"2013-09-10",6,"HUMAN_OBSERVATION",4176
"2016-07-04",5,"UNKNOWN",23
"2011-06-10",6,"LIVING_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",601
"2012-01-18",0,"HUMAN_OBSERVATION",603
"2010-04-01",5,"PRESERVED_SPECIMEN",87
"2012-10-31",0,"PRESERVED_SPECIMEN",169
"2015-04-09",0,"HUMAN_OBSERVATION",664
"2011-06-10",7,"HUMAN_OBSERVATION",130
"2015-01-19",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",51
"2015-07-03",0,"OBSERVATION",146
"2012-03-26",4,"OBSERVATION",1432
"2016-01-04",6,"UNKNOWN",1986
"2012-10-31",3,"LIVING_SPECIMEN",38
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"OBSERVATION",26
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",612
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-05-21",3,"UNKNOWN",8
"2012-10-31",4,"HUMAN_OBSERVATION",6961
"2012-12-11",0,"PRESERVED_SPECIMEN",169
"2015-04-09",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",153
"2012-07-13",1,"OBSERVATION",2580
"2009-12-16",4,"OBSERVATION",1472
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"UNKNOWN",8
"2010-07-26",4,"OBSERVATION",1448
"2010-11-17",1,"OBSERVATION",679
"2011-02-21",4,"UNKNOWN",1337
"2012-07-13",5,"UNKNOWN",27
"2013-05-21",4,"FOSSIL_SPECIMEN",408
"2016-04-05",7,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",13664
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",142
"2014-03-28",6,"OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",38
"2015-10-01",0,"PRESERVED_SPECIMEN",650
"2010-04-01",4,"UNKNOWN",1334
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",9101
"2015-07-03",5,"UNKNOWN",23
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",26
"2012-12-11",4,"HUMAN_OBSERVATION",6961
"2013-05-21",5,"PRESERVED_SPECIMEN",91
"2009-09-25",1,"HUMAN_OBSERVATION",124
"2013-09-10",6,"LIVING_SPECIMEN",10
"2016-07-04",7,"PRESERVED_SPECIMEN",9
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",88
"2011-06-10",3,"UNKNOWN",8
"2015-10-01",3,"LIVING_SPECIMEN",52
"2013-12-20",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",11053
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2013-09-10",7,"HUMAN_OBSERVATION",74
"2014-03-28",0,"HUMAN_OBSERVATION",663
"2016-07-04",6,"UNKNOWN",1986
"2013-07-09",1,"HUMAN_OBSERVATION",3229
"2015-10-01",4,"HUMAN_OBSERVATION",8318
"2009-06-17",0,"PRESERVED_SPECIMEN",28
"2012-01-18",1,"HUMAN_OBSERVATION",2611
"2008-06-27",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",9301
"2012-10-31",1,"PRESERVED_SPECIMEN",15977
"2015-04-09",1,"HUMAN_OBSERVATION",9100
"2016-07-04",1,"MATERIAL_SAMPLE",43
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",1994
"2015-07-03",1,"OBSERVATION",725
"2012-03-26",5,"OBSERVATION",26
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",4,"HUMAN_OBSERVATION",569
"2009-06-17",3,"LIVING_SPECIMEN",12
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",25
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",1486
"2013-02-20",5,"PRESERVED_SPECIMEN",91
"2013-05-21",4,"UNKNOWN",1334
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-12-11",1,"PRESERVED_SPECIMEN",15971
"2015-10-01",0,"FOSSIL_SPECIMEN",79
"2011-02-21",1,"OBSERVATION",735
"2009-12-16",5,"OBSERVATION",26
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"UNKNOWN",1334
"2010-07-26",5,"OBSERVATION",26
"2011-02-21",5,"UNKNOWN",51
"2012-07-13",6,"UNKNOWN",1991
"2012-12-11",0,"UNKNOWN",123
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2013-09-10",4,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",123
"2010-04-01",1,"OBSERVATION",237
"2011-09-05",4,"OBSERVATION",1432
"2014-09-08",0,"HUMAN_OBSERVATION",664
"2015-10-01",1,"PRESERVED_SPECIMEN",31455
"2010-04-01",5,"UNKNOWN",27
"2012-10-31",0,"UNKNOWN",123
"2013-12-20",0,"PRESERVED_SPECIMEN",164
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",8
"2015-07-03",6,"UNKNOWN",2097
"2011-06-10",5,"PRESERVED_SPECIMEN",85
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",12148
"2015-10-01",0,"UNKNOWN",14
"2009-04-06",3,"LIVING_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",154
"2008-06-27",1,"PRESERVED_SPECIMEN",8902
"2012-10-31",1,"FOSSIL_SPECIMEN",572
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2008-04-01",5,"OBSERVATION",26
"2011-06-10",4,"UNKNOWN",1337
"2013-12-20",3,"LIVING_SPECIMEN",41
"2008-10-10",4,"UNKNOWN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1463
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"OBSERVATION",153
"2014-03-28",1,"HUMAN_OBSERVATION",6739
"2016-07-04",7,"UNKNOWN",4
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",4,"OBSERVATION",1385
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",12367
"2013-12-20",4,"HUMAN_OBSERVATION",7037
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",55
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",572
"2011-06-10",0,"OBSERVATION",153
"2012-10-31",5,"LIVING_SPECIMEN",36
"2008-10-10",6,"PRESERVED_SPECIMEN",8540
"2008-10-10",0,"OBSERVATION",184
"2013-09-10",4,"FOSSIL_SPECIMEN",408
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",12045
"2013-05-21",5,"UNKNOWN",47
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",4150
"2015-10-01",1,"FOSSIL_SPECIMEN",582
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-04-09",2,"LIVING_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",601
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",47
"2014-09-08",0,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2005
"2012-12-11",1,"UNKNOWN",3366
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",12329
"2013-09-10",5,"PRESERVED_SPECIMEN",93
"2016-01-04",4,"OBSERVATION",1385
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2008-12-17",1,"HUMAN_OBSERVATION",124
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2011-09-05",5,"OBSERVATION",26
"2012-12-11",5,"LIVING_SPECIMEN",36
"2014-09-08",1,"HUMAN_OBSERVATION",8915
"2010-04-01",6,"UNKNOWN",2849
"2012-10-31",1,"UNKNOWN",3366
"2013-12-20",1,"PRESERVED_SPECIMEN",22681
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",668
"2015-07-03",7,"UNKNOWN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",11109
"2012-12-11",6,"HUMAN_OBSERVATION",4151
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",2412
"2009-06-17",1,"FOSSIL_SPECIMEN",49
"2013-05-21",1,"OBSERVATION",2562
"2013-12-20",0,"UNKNOWN",12
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",161
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",220
"2011-06-10",5,"UNKNOWN",52
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",533
"2015-10-01",5,"LIVING_SPECIMEN",36
"2008-10-10",5,"UNKNOWN",27
"2013-02-20",1,"OBSERVATION",2642
"2008-06-27",1,"UNKNOWN",6746
"2016-04-05",5,"OBSERVATION",26
"2015-10-01",6,"HUMAN_OBSERVATION",5024
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",32
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",52
"2013-09-10",0,"OBSERVATION",146
"2009-06-17",1,"UNKNOWN",3247
"2009-04-06",0,"UNKNOWN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",511
"2007-12-19",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",35
"2011-06-10",1,"OBSERVATION",735
"2012-10-31",6,"LIVING_SPECIMEN",10
"2008-10-10",7,"PRESERVED_SPECIMEN",6
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",116
"2009-04-06",1,"FOSSIL_SPECIMEN",49
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1385
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"UNKNOWN",1976
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-10-31",7,"HUMAN_OBSERVATION",74
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",37
"2013-12-20",1,"FOSSIL_SPECIMEN",584
"2015-04-09",3,"LIVING_SPECIMEN",52
"2012-03-26",1,"HUMAN_OBSERVATION",2632
"2012-07-13",4,"OBSERVATION",1432
"2016-04-05",1,"MACHINE_OBSERVATION",17880
"2013-02-20",6,"UNKNOWN",1972
"2010-11-17",4,"OBSERVATION",1448
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",12156
"2016-01-04",5,"OBSERVATION",26
"2016-01-04",1,"MACHINE_OBSERVATION",17867
"2012-12-11",6,"LIVING_SPECIMEN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",168
"2015-01-19",0,"FOSSIL_SPECIMEN",57
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",12
"2012-01-18",0,"PRESERVED_SPECIMEN",174
"2013-09-10",5,"UNKNOWN",47
"2015-01-19",4,"HUMAN_OBSERVATION",8318
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",74
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",35
"2009-09-25",4,"HUMAN_OBSERVATION",1486
"2013-12-20",1,"UNKNOWN",2318
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2009-12-16",1,"HUMAN_OBSERVATION",137
"2010-07-26",1,"HUMAN_OBSERVATION",137
"2011-06-10",6,"UNKNOWN",2010
"2013-07-09",3,"LIVING_SPECIMEN",41
"2015-01-19",1,"PRESERVED_SPECIMEN",25396
"2015-10-01",6,"LIVING_SPECIMEN",3
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2013-12-20",5,"LIVING_SPECIMEN",36
"2008-10-10",6,"UNKNOWN",2866
"2011-09-05",0,"HUMAN_OBSERVATION",603
"2013-07-09",4,"HUMAN_OBSERVATION",6961
"2015-04-09",0,"FOSSIL_SPECIMEN",57
"2015-10-01",7,"HUMAN_OBSERVATION",129
"2007-12-19",1,"PRESERVED_SPECIMEN",8185
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"HUMAN_OBSERVATION",6977
"2013-12-20",6,"HUMAN_OBSERVATION",4176
"2008-06-27",6,"LIVING_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",8318
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",417
"2013-09-10",1,"OBSERVATION",718
"2015-07-03",4,"OBSERVATION",1385
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",3067
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2015-04-09",1,"PRESERVED_SPECIMEN",26931
"2009-06-17",6,"LIVING_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",664
"2014-03-28",3,"LIVING_SPECIMEN",52
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",26
"2009-06-17",7,"HUMAN_OBSERVATION",56
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",13589
"2011-02-21",4,"OBSERVATION",1432
"2012-07-13",5,"OBSERVATION",26
"2015-01-19",0,"UNKNOWN",178
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",26
"2012-12-11",3,"UNKNOWN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"OBSERVATION",4
"2010-04-01",4,"OBSERVATION",1448
"2007-12-19",0,"UNKNOWN",100
"2013-07-09",1,"PRESERVED_SPECIMEN",22591
"2015-01-19",1,"FOSSIL_SPECIMEN",564
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-10-01",4,"PRESERVED_SPECIMEN",51
"2012-01-18",1,"PRESERVED_SPECIMEN",18166
"2012-10-31",3,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",1976
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",8
"2007-12-19",1,"FOSSIL_SPECIMEN",38
"2009-04-06",6,"LIVING_SPECIMEN",5
"2012-01-18",0,"UNKNOWN",122
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",178
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"MACHINE_OBSERVATION",17931
"2013-12-20",6,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",664
"2009-04-06",7,"HUMAN_OBSERVATION",56
"2014-03-28",4,"HUMAN_OBSERVATION",8316
"2008-06-27",3,"UNKNOWN",8
"2011-09-05",1,"HUMAN_OBSERVATION",2611
"2012-01-18",1,"FOSSIL_SPECIMEN",572
"2013-07-09",5,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",578
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",74
"2009-09-25",0,"UNKNOWN",56
"2012-10-31",5,"PRESERVED_SPECIMEN",88
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2014-03-28",1,"PRESERVED_SPECIMEN",27425
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"OBSERVATION",26
"2009-06-17",3,"UNKNOWN",8
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",49
"2007-12-19",5,"LIVING_SPECIMEN",32
"2008-12-17",0,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"UNKNOWN",122
"2014-09-08",0,"PRESERVED_SPECIMEN",260
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",17649
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-12-11",5,"PRESERVED_SPECIMEN",91
"2013-07-09",1,"FOSSIL_SPECIMEN",584
"2015-10-01",4,"FOSSIL_SPECIMEN",410
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",36
"2008-12-17",3,"LIVING_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",26
"2015-01-19",1,"UNKNOWN",9877
"2014-09-08",3,"LIVING_SPECIMEN",52
"2012-12-11",4,"UNKNOWN",1334
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",1329
"2010-04-01",5,"OBSERVATION",26
"2012-10-31",0,"OBSERVATION",153
"2007-12-19",1,"UNKNOWN",3941
"2012-03-26",0,"PRESERVED_SPECIMEN",165
"2014-09-08",4,"HUMAN_OBSERVATION",8318
"2015-07-03",1,"MACHINE_OBSERVATION",17864
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2009-09-25",5,"LIVING_SPECIMEN",35
"2012-10-31",4,"UNKNOWN",1334
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2016-07-04",0,"HUMAN_OBSERVATION",664
"2014-03-28",0,"UNKNOWN",12
"2015-01-19",6,"HUMAN_OBSERVATION",4718
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",3268
"2012-07-13",0,"HUMAN_OBSERVATION",601
"2013-05-21",4,"OBSERVATION",1432
"2013-12-20",3,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",25
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",7856
"2010-11-17",0,"HUMAN_OBSERVATION",220
"2012-03-26",3,"LIVING_SPECIMEN",38
"2013-07-09",5,"LIVING_SPECIMEN",36
"2014-03-28",1,"FOSSIL_SPECIMEN",584
"2016-07-04",1,"LITERATURE",112
"2016-01-04",1,"HUMAN_OBSERVATION",17636
"2013-02-20",4,"OBSERVATION",1432
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",2
"2012-12-11",0,"OBSERVATION",153
"2013-07-09",6,"HUMAN_OBSERVATION",4164
"2007-12-19",3,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"PRESERVED_SPECIMEN",26
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2012-01-18",6,"HUMAN_OBSERVATION",9
"2009-09-25",1,"UNKNOWN",3344
"2012-10-31",6,"PRESERVED_SPECIMEN",11877
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"HUMAN_OBSERVATION",4718
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2015-01-19",6,"LIVING_SPECIMEN",3
"2015-07-03",6,"OBSERVATION",4
"2009-06-17",4,"UNKNOWN",668
"2009-04-06",3,"UNKNOWN",8
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",146
"2007-12-19",6,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",9976
"2010-07-26",3,"LIVING_SPECIMEN",12
"2013-07-09",1,"UNKNOWN",2468
"2011-06-10",4,"OBSERVATION",1432
"2014-09-08",1,"PRESERVED_SPECIMEN",23031
"2014-03-28",5,"LIVING_SPECIMEN",36
"2008-04-01",0,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"OBSERVATION",1717
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",184
"2012-01-18",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",11889
"2014-09-08",0,"UNKNOWN",178
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"FOSSIL_SPECIMEN",408
"2015-04-09",6,"LIVING_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",664
"2009-12-16",0,"PRESERVED_SPECIMEN",24
"2012-03-26",4,"HUMAN_OBSERVATION",6961
"2012-12-11",5,"UNKNOWN",47
"2008-04-01",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",26
"2009-06-17",0,"OBSERVATION",146
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"OBSERVATION",2659
"2012-03-26",1,"PRESERVED_SPECIMEN",15310
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"PRESERVED_SPECIMEN",16696
"2009-09-25",6,"LIVING_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",27
"2013-12-20",5,"PRESERVED_SPECIMEN",93
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",17648
"2009-12-16",3,"LIVING_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",2377
"2015-01-19",7,"HUMAN_OBSERVATION",127
"2015-10-01",5,"UNKNOWN",23
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",56
"2011-02-21",0,"HUMAN_OBSERVATION",302
"2012-07-13",1,"HUMAN_OBSERVATION",3170
"2013-05-21",5,"OBSERVATION",26
"2013-12-20",4,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",8513
"2009-12-16",4,"HUMAN_OBSERVATION",1486
"2011-09-05",2,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",18
"2010-07-26",4,"HUMAN_OBSERVATION",1975
"2010-11-17",1,"HUMAN_OBSERVATION",2565
"2013-07-09",6,"LIVING_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2010-04-01",0,"HUMAN_OBSERVATION",220
"2013-02-20",5,"OBSERVATION",26
"2014-03-28",6,"HUMAN_OBSERVATION",4211
"2008-06-27",5,"UNKNOWN",27
"2012-12-11",1,"OBSERVATION",2642
"2013-07-09",7,"HUMAN_OBSERVATION",74
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2009-06-17",6,"PRESERVED_SPECIMEN",9276
"2010-07-26",1,"PRESERVED_SPECIMEN",14267
"2012-01-18",7,"HUMAN_OBSERVATION",74
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",589
