"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",314,55,0,0,0
"2018-09-28",845,195,0,0,0
"2012-12-11",126,8,0,0,0
"2015-10-01",649,141,0,0,0
"2016-12-27",764,151,0,0,0
"2009-06-17",22,2,0,0,0
"2013-02-20",144,9,0,0,0
"2012-10-31",126,8,0,0,0
"2013-05-21",388,95,0,0,0
"2012-03-26",322,57,0,0,0
"2015-07-03",647,136,0,0,0
"2013-07-09",389,95,0,0,0
"2015-01-19",635,134,0,0,0
"2008-12-17",22,2,0,0,0
"2018-07-11",836,193,0,0,0
"2011-02-21",322,59,0,0,0
"2008-06-27",275,56,0,0,0
"2013-12-20",454,79,0,0,0
"2017-12-22",796,184,0,0,0
"2014-03-28",528,108,0,0,0
"2015-04-09",645,135,0,0,0
"2008-10-10",274,56,0,0,0
"2013-09-10",424,96,0,0,0
"2009-04-06",22,2,0,0,0
"2012-07-13",126,9,0,0,0
"2014-09-08",623,121,0,0,0
"2016-10-07",723,145,0,0,0
"2010-07-26",50,2,0,0,0
"2016-07-04",705,144,0,0,0
"2018-04-09",823,190,0,0,0
"2016-01-04",649,141,0,0,0
"2016-04-05",683,141,0,0,0
"2011-06-10",310,57,0,0,0
"2012-01-18",319,57,0,0,0
"2008-04-01",265,56,0,0,0
"2010-04-01",48,2,0,0,0
"2017-10-12",796,164,0,0,0
"2017-07-24",778,153,0,0,0
"2019-07-01",1221,530,0,0,0
"2019-01-01",972,358,0,0,0
"2009-09-25",22,2,0,0,0
"2017-04-12",769,152,0,0,0
"2007-12-19",266,56,0,0,0
"2009-12-16",22,2,0,0,0
"2019-10-09",1255,535,0,0,0
"2011-09-05",318,57,0,0,0
"2019-04-06",1197,524,0,0,0
