"snapshot","national","international"
"2010-11-17",0,1013
"2018-09-28",141,3141
"2012-12-11",0,1138
"2015-10-01",0,2495
"2016-12-27",0,2636
"2009-06-17",0,947
"2013-02-20",0,1365
"2012-10-31",0,1161
"2013-05-21",0,1413
"2012-03-26",0,1131
"2015-07-03",0,2275
"2013-07-09",0,1426
"2015-01-19",0,1899
"2008-12-17",0,1000
"2018-07-11",141,3135
"2011-02-21",0,1031
"2008-06-27",0,980
"2013-12-20",0,1415
"2017-12-22",141,3162
"2014-03-28",0,1700
"2015-04-09",0,2246
"2008-10-10",0,990
"2013-09-10",0,1456
"2009-04-06",0,926
"2012-07-13",0,1167
"2014-09-08",0,1782
"2016-10-07",0,2600
"2010-07-26",0,981
"2016-07-04",0,2590
"2018-04-09",141,3115
"2016-01-04",0,2858
"2016-04-05",0,2562
"2011-06-10",0,1014
"2012-01-18",0,1106
"2008-04-01",0,916
"2010-04-01",0,988
"2017-10-12",0,3116
"2017-07-24",0,2758
"2019-07-01",208,3819
"2019-01-01",141,3416
"2009-09-25",0,977
"2017-04-12",0,2750
"2007-12-19",0,876
"2009-12-16",0,986
"2019-10-09",208,3851
"2011-09-05",0,1021
"2019-04-06",208,3769
