"snapshot","speciesCount"
"2007-12-19",12779
"2008-04-01",12866
"2008-06-27",12917
"2008-10-10",13004
"2008-12-17",13031
"2009-04-06",13075
"2009-06-17",13096
"2009-09-25",13189
"2009-12-16",13230
"2010-04-01",13249
"2010-07-26",13265
"2010-11-17",2609
"2011-02-21",2628
"2011-06-10",2806
"2011-09-05",2816
"2012-01-18",2885
"2012-03-26",2958
"2012-07-13",3032
"2012-10-31",3117
"2012-12-11",3136
"2013-02-20",3258
"2013-05-21",3401
"2013-07-09",3479
"2013-09-10",3538
"2013-12-20",3462
"2014-03-28",3913
"2014-09-08",3982
"2015-01-19",4072
"2015-04-09",4333
"2015-07-03",4462
"2015-10-01",4504
"2016-01-04",4581
"2016-04-05",4711
"2016-07-04",4754
"2016-10-07",4780
"2016-12-27",4832
"2017-04-12",4879
"2017-07-24",4889
"2017-10-12",4973
"2017-12-22",5241
"2018-04-09",5198
"2018-07-11",5260
"2018-09-28",5293
"2019-01-01",5470
"2019-04-06",5865
"2019-07-01",6104
"2019-10-09",6174
"2020-01-01",6229
"2020-04-01",6199
"2020-07-01",6416
"2020-10-01",6518
"2021-01-01",6610
"2021-04-01",6706
"2021-07-01",6750
"2021-10-01",6954
"2022-01-01",7094
