"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",90,25,0,0,0
"2008-04-01",91,25,0,0,0
"2008-06-27",93,25,0,0,0
"2008-10-10",100,25,0,0,0
"2008-12-17",72,22,0,0,0
"2009-04-06",72,22,0,0,0
"2009-06-17",73,23,0,0,0
"2009-09-25",81,26,0,0,0
"2009-12-16",104,29,0,0,0
"2010-04-01",111,31,0,0,0
"2010-07-26",166,35,0,0,0
"2010-11-17",249,40,0,0,0
"2011-02-21",258,44,0,0,0
"2011-06-10",463,82,0,0,0
"2011-09-05",479,83,0,0,0
"2012-01-18",468,79,0,0,0
"2012-03-26",467,79,0,0,0
"2012-07-13",498,169,0,0,0
"2012-10-31",502,169,0,0,0
"2012-12-11",503,168,0,0,0
"2013-02-20",503,168,0,0,0
"2013-05-21",634,257,0,0,0
"2013-07-09",648,260,0,0,0
"2013-09-10",644,315,0,0,0
"2013-12-20",580,253,0,0,0
"2014-03-28",682,283,0,0,0
"2014-09-08",786,474,0,0,0
"2015-01-19",827,488,0,0,0
"2015-04-09",879,509,0,0,0
"2015-07-03",887,525,0,0,0
"2015-10-01",894,527,0,0,0
"2016-01-04",890,548,0,0,0
"2016-04-05",901,552,0,0,0
"2016-07-04",923,554,0,0,0
"2016-10-07",932,575,0,0,0
"2016-12-27",964,603,0,0,0
"2017-04-12",978,616,0,0,0
"2017-07-24",979,636,0,0,0
"2017-10-12",1068,656,0,0,0
"2017-12-22",1126,853,0,0,0
"2018-04-09",1138,867,0,0,0
"2018-07-11",1036,877,0,0,0
"2018-09-28",1052,882,0,0,0
"2019-01-01",1141,975,0,0,0
"2019-04-06",1169,1049,1,0,0
"2019-07-01",1300,1112,1,0,0
"2019-10-09",1373,1156,1,0,0
"2020-01-01",1390,1233,1,0,0
"2020-04-01",1493,1355,1,0,0
"2020-07-01",1590,1511,1,0,0
"2020-10-01",1634,1640,1,0,0
"2021-01-01",1709,1673,1,0,0
"2021-04-01",1745,1686,1,0,0
"2021-07-01",1765,1705,1,0,0
"2021-10-01",1789,1732,1,0,0
"2022-01-01",1866,1804,1,0,0
