"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1354,1477,163,0,0
"2016-10-07",1328,872,0,0,0
"2016-12-27",1468,947,0,0,0
"2009-06-17",78,5,0,0,0
"2007-12-19",63,5,0,0,0
"2008-04-01",64,5,0,0,0
"2013-07-09",1397,1509,163,0,0
"2010-11-17",733,757,0,0,0
"2013-02-20",1381,1504,163,0,0
"2008-12-17",77,5,0,0,0
"2010-04-01",313,588,0,0,0
"2015-04-09",1491,1746,165,0,0
"2014-03-28",1347,1475,163,0,0
"2016-04-05",1515,1753,166,0,0
"2009-09-25",89,7,0,0,0
"2012-07-13",1332,1452,1,0,0
"2012-01-18",1201,1265,0,0,0
"2015-10-01",1499,1750,166,0,0
"2008-10-10",81,5,0,0,0
"2008-06-27",86,5,0,0,0
"2015-01-19",1491,1745,165,0,0
"2012-03-26",1307,1424,1,0,0
"2015-07-03",1492,1749,166,0,0
"2009-12-16",96,9,0,0,0
"2012-12-11",1376,1502,163,0,0
"2016-01-04",1515,1752,167,0,0
"2013-12-20",1352,1476,163,0,0
"2011-06-10",1158,1253,0,0,0
"2011-02-21",722,915,0,0,0
"2010-07-26",712,750,0,0,0
"2009-04-06",78,5,0,0,0
"2011-09-05",1164,1252,0,0,0
"2012-10-31",1427,1130,0,0,0
"2013-09-10",1395,1510,163,0,0
"2016-07-04",1374,1064,0,0,0
"2013-05-21",1389,1508,163,0,0
