"snapshot","kingdom","speciesCount"
"2011-09-05",1,1509
"2011-09-05",6,620
"2008-10-10",1,131
"2009-04-06",1,195
"2008-10-10",6,604
"2009-04-06",6,604
"2016-12-27",1,1690
"2016-12-27",6,16
"2016-07-04",1,1779
"2016-07-04",6,14
"2010-04-01",1,1295
"2010-04-01",6,620
"2014-09-08",1,1494
"2014-09-08",5,6
"2014-09-08",6,838
"2012-03-26",1,1525
"2012-03-26",6,648
"2011-02-21",1,1435
"2011-02-21",6,620
"2012-01-18",1,1513
"2012-01-18",6,620
"2009-12-16",1,1268
"2009-12-16",6,604
"2015-04-09",1,1788
"2015-04-09",5,6
"2015-04-09",6,838
"2009-06-17",1,1268
"2009-06-17",6,604
"2011-06-10",1,1506
"2011-06-10",6,620
"2012-12-11",1,1489
"2012-12-11",5,6
"2012-12-11",6,839
"2013-07-09",1,1490
"2008-12-17",1,131
"2015-10-01",1,1789
"2013-07-09",5,6
"2013-07-09",6,839
"2008-12-17",6,604
"2015-10-01",5,6
"2015-10-01",6,838
"2008-04-01",1,127
"2007-12-19",1,2
"2008-04-01",6,604
"2008-06-27",1,131
"2008-06-27",6,604
"2013-02-20",1,1489
"2013-02-20",5,6
"2013-02-20",6,838
"2013-05-21",1,1490
"2016-01-04",1,2026
"2013-05-21",5,6
"2013-05-21",6,839
"2016-01-04",5,6
"2016-01-04",6,839
"2010-11-17",1,1297
"2010-11-17",6,620
"2016-04-05",1,1791
"2015-01-19",1,1787
"2016-04-05",5,6
"2016-04-05",6,839
"2015-01-19",5,6
"2015-01-19",6,838
"2010-07-26",1,1297
"2010-07-26",6,620
"2009-09-25",1,1268
"2009-09-25",6,604
"2012-07-13",1,1528
"2012-07-13",6,652
"2016-10-07",1,1689
"2015-07-03",1,1788
"2016-10-07",6,16
"2015-07-03",5,6
"2015-07-03",6,838
"2013-09-10",1,1490
"2013-09-10",5,6
"2013-09-10",6,839
"2014-03-28",1,1494
"2014-03-28",5,6
"2014-03-28",6,839
"2013-12-20",1,1494
"2013-12-20",5,6
"2013-12-20",6,839
"2012-10-31",1,1489
"2012-10-31",6,229
