"snapshot","national","international"
"2017-12-22",401,1
"2018-04-09",401,1
"2018-07-11",401,1
"2018-09-28",401,1
"2019-01-01",401,1
"2019-04-06",426,1
"2019-07-01",426,1
"2019-10-09",426,1
"2020-01-01",426,1
"2020-04-01",426,1
"2020-07-01",442,1
"2020-10-01",442,1
"2021-01-01",442,1
"2021-04-01",442,1
"2021-07-01",455,1
"2021-10-01",455,1
"2022-01-01",455,1
"2022-04-01",457,1
"2022-07-01",457,1
"2022-10-01",457,1
"2023-01-01",457,1
"2023-04-01",457,1
"2023-07-01",457,1
"2023-10-01",459,1
"2024-01-01",459,1
"2024-04-01",459,1
"2024-07-01",469,1
