"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",126,275,0,0,0
"2018-04-09",126,275,0,0,0
"2018-07-11",126,275,0,0,0
"2018-09-28",126,275,0,0,0
"2019-01-01",126,275,0,0,0
"2019-04-06",116,310,0,0,0
"2019-07-01",116,310,0,0,0
"2019-10-09",116,310,0,0,0
"2020-01-01",116,310,0,0,0
"2020-04-01",116,310,0,0,0
"2020-07-01",91,351,0,0,0
"2020-10-01",91,351,0,0,0
"2021-01-01",91,351,0,0,0
"2021-04-01",91,351,0,0,0
"2021-07-01",81,374,0,0,0
"2021-10-01",81,374,0,0,0
"2022-01-01",81,374,0,0,0
"2022-04-01",83,374,0,0,0
"2022-07-01",83,374,0,0,0
"2022-10-01",83,374,0,0,0
"2023-01-01",83,374,0,0,0
"2023-04-01",83,374,0,0,0
"2023-07-01",83,374,0,0,0
"2023-10-01",82,377,0,0,0
"2024-01-01",82,377,0,0,0
"2024-04-01",82,377,0,0,0
"2024-07-01",82,387,0,0,0
