"snapshot","kingdom","speciesCount"
"2007-12-19",1,602
"2007-12-19",4,35
"2007-12-19",5,101
"2007-12-19",6,189
"2008-04-01",1,753
"2008-04-01",4,36
"2008-04-01",5,101
"2008-04-01",6,190
"2008-06-27",1,838
"2008-06-27",4,37
"2008-06-27",5,111
"2008-06-27",6,197
"2008-06-27",7,48
"2008-10-10",1,838
"2008-10-10",4,37
"2008-10-10",5,111
"2008-10-10",6,204
"2008-10-10",7,48
"2008-12-17",1,674
"2008-12-17",4,38
"2008-12-17",5,111
"2008-12-17",6,204
"2008-12-17",7,48
"2009-04-06",1,902
"2009-04-06",4,38
"2009-04-06",5,111
"2009-04-06",6,233
"2009-04-06",7,48
"2009-06-17",1,906
"2009-06-17",4,38
"2009-06-17",5,111
"2009-06-17",6,233
"2009-06-17",7,48
"2009-09-25",1,926
"2009-09-25",4,38
"2009-09-25",5,118
"2009-09-25",6,473
"2009-09-25",7,48
"2009-12-16",1,932
"2009-12-16",4,38
"2009-12-16",5,118
"2009-12-16",6,485
"2009-12-16",7,48
"2010-04-01",1,938
"2010-04-01",4,68
"2010-04-01",5,119
"2010-04-01",6,494
"2010-04-01",7,48
"2010-07-26",1,936
"2010-07-26",4,68
"2010-07-26",5,123
"2010-07-26",6,494
"2010-07-26",7,48
"2010-11-17",1,1027
"2010-11-17",4,68
"2010-11-17",5,128
"2010-11-17",6,511
"2010-11-17",7,49
"2011-02-21",1,917
"2011-02-21",4,71
"2011-02-21",5,129
"2011-02-21",6,517
"2011-02-21",7,49
"2011-06-10",1,963
"2011-06-10",4,72
"2011-06-10",5,130
"2011-06-10",6,574
"2011-06-10",7,49
"2011-09-05",1,963
"2011-09-05",4,72
"2011-09-05",5,130
"2011-09-05",6,575
"2011-09-05",7,49
"2012-01-18",1,999
"2012-01-18",4,72
"2012-01-18",5,129
"2012-01-18",6,558
"2012-01-18",7,49
"2012-03-26",1,997
"2012-03-26",4,72
"2012-03-26",5,143
"2012-03-26",6,609
"2012-03-26",7,49
"2012-07-13",1,1015
"2012-07-13",4,72
"2012-07-13",5,147
"2012-07-13",6,609
"2012-07-13",7,49
"2012-10-31",1,1029
"2012-10-31",4,72
"2012-10-31",5,143
"2012-10-31",6,654
"2012-10-31",7,49
"2012-12-11",1,1026
"2012-12-11",4,72
"2012-12-11",5,143
"2012-12-11",6,663
"2012-12-11",7,49
"2013-02-20",1,1035
"2013-02-20",4,72
"2013-02-20",5,143
"2013-02-20",6,661
"2013-02-20",7,49
"2013-05-21",1,1042
"2013-05-21",4,72
"2013-05-21",5,143
"2013-05-21",6,697
"2013-05-21",7,49
"2013-07-09",1,1045
"2013-07-09",4,72
"2013-07-09",5,144
"2013-07-09",6,700
"2013-07-09",7,49
"2013-09-10",1,1047
"2013-09-10",4,72
"2013-09-10",5,143
"2013-09-10",6,702
"2013-09-10",7,49
"2013-12-20",1,1040
"2013-12-20",4,72
"2013-12-20",5,143
"2013-12-20",6,669
"2013-12-20",7,49
"2014-03-28",1,1241
"2014-03-28",3,5
"2014-03-28",4,73
"2014-03-28",5,145
"2014-03-28",6,699
"2014-03-28",7,49
"2014-09-08",1,1247
"2014-09-08",4,72
"2014-09-08",5,150
"2014-09-08",6,695
"2014-09-08",7,49
"2015-01-19",1,1337
"2015-01-19",4,75
"2015-01-19",5,149
"2015-01-19",6,671
"2015-01-19",7,49
"2015-04-09",1,1421
"2015-04-09",4,75
"2015-04-09",5,154
"2015-04-09",6,706
"2015-04-09",7,49
"2015-07-03",1,1391
"2015-07-03",4,75
"2015-07-03",5,158
"2015-07-03",6,711
"2015-07-03",7,49
"2015-10-01",1,1346
"2015-10-01",4,75
"2015-10-01",5,159
"2015-10-01",6,717
"2015-10-01",7,49
"2016-01-04",1,1449
"2016-01-04",3,2
"2016-01-04",4,86
"2016-01-04",5,160
"2016-01-04",6,743
"2016-01-04",7,49
"2016-04-05",1,1482
"2016-04-05",3,2
"2016-04-05",4,86
"2016-04-05",5,162
"2016-04-05",6,751
"2016-04-05",7,49
"2016-07-04",1,1501
"2016-07-04",3,2
"2016-07-04",4,86
"2016-07-04",5,162
"2016-07-04",6,756
"2016-07-04",7,49
"2016-10-07",1,1510
"2016-10-07",3,2
"2016-10-07",4,86
"2016-10-07",5,171
"2016-10-07",6,760
"2016-10-07",7,49
"2016-12-27",1,1571
"2016-12-27",3,2
"2016-12-27",4,86
"2016-12-27",5,241
"2016-12-27",6,760
"2016-12-27",7,49
"2017-04-12",1,1664
"2017-04-12",3,2
"2017-04-12",4,86
"2017-04-12",5,241
"2017-04-12",6,757
"2017-04-12",7,49
"2017-07-24",1,1702
"2017-07-24",3,2
"2017-07-24",4,86
"2017-07-24",5,242
"2017-07-24",6,756
"2017-07-24",7,49
"2017-10-12",1,1695
"2017-10-12",3,2
"2017-10-12",4,86
"2017-10-12",5,242
"2017-10-12",6,760
"2017-10-12",7,49
"2017-12-22",1,1721
"2017-12-22",3,2
"2017-12-22",4,87
"2017-12-22",5,244
"2017-12-22",6,784
"2017-12-22",7,49
"2018-04-09",1,1709
"2018-04-09",3,2
"2018-04-09",4,105
"2018-04-09",5,245
"2018-04-09",6,806
"2018-04-09",7,49
"2018-07-11",1,1725
"2018-07-11",3,2
"2018-07-11",4,117
"2018-07-11",5,244
"2018-07-11",6,825
