"snapshot","national","international"
"2007-12-19",1,550
"2008-04-01",1,704
"2008-06-27",1,876
"2008-10-10",1,885
"2008-12-17",1,889
"2009-04-06",1,1016
"2009-06-17",1,1022
"2009-09-25",1,1286
"2009-12-16",1,1298
"2010-04-01",1,1345
"2010-07-26",1,1345
"2010-11-17",1,1449
"2011-02-21",1,1500
"2011-06-10",1,1609
"2011-09-05",1,1610
"2012-01-18",1,1628
"2012-03-26",1,1684
"2012-07-13",1,1709
"2012-10-31",1,1510
"2012-12-11",1,1102
"2013-02-20",1,1111
"2013-05-21",1,1432
"2013-07-09",1,1818
"2013-09-10",1,1834
"2013-12-20",1,1973
"2014-03-28",1,2028
"2014-09-08",1,2031
"2015-01-19",1,2098
"2015-04-09",1,2223
"2015-07-03",1,2201
"2015-10-01",1,2229
"2016-01-04",1,2249
"2016-04-05",1,2378
"2016-07-04",1,2402
"2016-10-07",1,2426
"2016-12-27",1,2555
"2017-04-12",1,2656
"2017-07-24",1,2694
"2017-10-12",1,2691
"2017-12-22",72,2726
"2018-04-09",72,2751
"2018-07-11",72,2774
"2018-09-28",72,2773
"2019-01-01",72,2841
"2019-04-06",77,2865
"2019-07-01",77,2900
"2019-10-09",77,2983
"2020-01-01",77,2998
"2020-04-01",77,3068
"2020-07-01",78,3120
"2020-10-01",78,3150
"2021-01-01",78,3151
"2021-04-01",78,3207
"2021-07-01",79,3220
"2021-10-01",79,3268
"2022-01-01",79,3285
"2022-04-01",83,3351
"2022-07-01",83,3334
"2022-10-01",83,3337
"2023-01-01",83,3535
"2023-04-01",83,3580
"2023-07-01",83,3632
"2023-10-01",100,3667
"2024-01-01",100,3765
"2024-04-01",100,3786
"2024-07-01",114,3881
