"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",175,146,0,0,0
"2008-04-01",261,173,0,0,0
"2008-06-27",271,192,0,0,0
"2008-10-10",272,192,0,0,0
"2008-12-17",223,85,0,0,0
"2009-04-06",222,86,0,0,0
"2009-06-17",225,85,0,0,0
"2009-09-25",238,94,0,0,0
"2009-12-16",239,94,0,0,0
"2010-04-01",263,106,0,0,0
"2010-07-26",352,125,0,0,0
"2010-11-17",349,143,0,0,0
"2011-02-21",347,159,0,0,0
"2011-06-10",349,156,0,0,0
"2011-09-05",349,156,0,0,0
"2012-01-18",350,155,0,0,0
"2012-03-26",353,152,0,0,0
"2012-07-13",388,168,0,0,0
"2012-10-31",402,167,0,0,0
"2012-12-11",404,167,0,0,0
"2013-02-20",404,167,0,0,0
"2013-05-21",490,189,0,0,0
"2013-07-09",490,189,0,0,0
"2013-09-10",497,191,0,0,0
"2013-12-20",423,170,0,0,0
"2014-03-28",568,283,0,0,0
"2014-09-08",571,287,0,0,0
"2015-01-19",570,295,0,0,0
"2015-04-09",587,297,0,0,0
"2015-07-03",584,296,0,0,0
"2015-10-01",600,285,0,0,0
"2016-01-04",595,297,0,0,0
"2016-04-05",603,298,0,0,0
"2016-07-04",605,297,0,0,0
"2016-10-07",611,297,0,0,0
"2016-12-27",680,326,0,0,0
"2017-04-12",689,320,0,0,0
"2017-07-24",683,320,1,0,0
"2017-10-12",691,320,0,0,0
"2017-12-22",711,329,1,0,0
"2018-04-09",723,321,1,0,0
"2018-07-11",729,319,1,0,0
"2018-09-28",726,319,1,0,0
"2019-01-01",740,323,1,0,0
"2019-04-06",747,322,4,0,0
"2019-07-01",752,322,4,0,0
"2019-10-09",785,373,4,0,0
"2020-01-01",812,363,4,0,0
"2020-04-01",811,390,4,0,0
"2020-07-01",814,390,6,0,0
"2020-10-01",819,400,8,0,0
"2021-01-01",825,402,8,0,0
"2021-04-01",839,401,29,0,0
"2021-07-01",829,401,32,0,0
"2021-10-01",849,403,32,0,0
"2022-01-01",848,404,32,0,0
"2022-04-01",873,429,32,0,0
"2022-07-01",878,425,15,0,0
"2022-10-01",905,426,15,0,0
"2023-01-01",971,475,16,0,0
"2023-04-01",984,450,16,0,0
"2023-07-01",1003,489,16,0,0
"2023-10-01",1025,498,18,0,0
"2024-01-01",1043,513,18,0,0
"2024-04-01",1085,525,18,0,0
