"snapshot","speciesCount"
"2007-12-19",927
"2008-04-01",1080
"2008-06-27",1231
"2008-10-10",1238
"2008-12-17",1075
"2009-04-06",1332
"2009-06-17",1336
"2009-09-25",1603
"2009-12-16",1621
"2010-04-01",1667
"2010-07-26",1669
"2010-11-17",1783
"2011-02-21",1683
"2011-06-10",1788
"2011-09-05",1789
"2012-01-18",1807
"2012-03-26",1870
"2012-07-13",1892
"2012-10-31",1947
"2012-12-11",1953
"2013-02-20",1960
"2013-05-21",2003
"2013-07-09",2010
"2013-09-10",2013
"2013-12-20",1973
"2014-03-28",2212
"2014-09-08",2213
"2015-01-19",2281
"2015-04-09",2405
"2015-07-03",2384
"2015-10-01",2346
"2016-01-04",2489
"2016-04-05",2532
"2016-07-04",2556
"2016-10-07",2578
"2016-12-27",2709
"2017-04-12",2799
"2017-07-24",2837
"2017-10-12",2834
"2017-12-22",2887
"2018-04-09",2916
"2018-07-11",2962
"2018-09-28",2964
"2019-01-01",3006
"2019-04-06",3028
"2019-07-01",3053
"2019-10-09",3141
"2020-01-01",3153
"2020-04-01",3223
"2020-07-01",3274
"2020-10-01",3296
"2021-01-01",3295
"2021-04-01",3347
"2021-07-01",3359
"2021-10-01",3398
"2022-01-01",3413
"2022-04-01",3486
"2022-07-01",3469
"2022-10-01",3471
"2023-01-01",3575
"2023-04-01",3618
"2023-07-01",3669
"2023-10-01",3717
"2024-01-01",3812
"2024-04-01",3833
"2024-07-01",3937
