"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",188,133,0,0,0
"2008-04-01",274,160,0,0,0
"2008-06-27",284,179,0,0,0
"2008-10-10",285,179,0,0,0
"2008-12-17",227,81,0,0,0
"2009-04-06",226,82,0,0,0
"2009-06-17",229,81,0,0,0
"2009-09-25",243,89,0,0,0
"2009-12-16",244,89,0,0,0
"2010-04-01",268,101,0,0,0
"2010-07-26",357,120,0,0,0
"2010-11-17",354,138,0,0,0
"2011-02-21",352,154,0,0,0
"2011-06-10",354,151,0,0,0
"2011-09-05",354,151,0,0,0
"2012-01-18",355,150,0,0,0
"2012-03-26",359,146,0,0,0
"2012-07-13",394,162,0,0,0
"2012-10-31",407,162,0,0,0
"2012-12-11",409,162,0,0,0
"2013-02-20",409,162,0,0,0
"2013-05-21",513,166,0,0,0
"2013-07-09",513,166,0,0,0
"2013-09-10",520,168,0,0,0
"2013-12-20",428,165,0,0,0
"2014-03-28",589,262,0,0,0
"2014-09-08",592,266,0,0,0
"2015-01-19",591,274,0,0,0
"2015-04-09",609,275,0,0,0
"2015-07-03",606,274,0,0,0
"2015-10-01",621,264,0,0,0
"2016-01-04",619,273,0,0,0
"2016-04-05",628,273,0,0,0
"2016-07-04",630,272,0,0,0
"2016-10-07",636,272,0,0,0
"2016-12-27",705,301,0,0,0
"2017-04-12",714,295,0,0,0
"2017-07-24",708,296,0,0,0
"2017-10-12",716,295,0,0,0
"2017-12-22",736,305,0,0,0
"2018-04-09",750,295,0,0,0
"2018-07-11",756,293,0,0,0
"2018-09-28",753,293,0,0,0
"2019-01-01",770,293,1,0,0
"2019-04-06",777,295,1,0,0
"2019-07-01",782,295,1,0,0
"2019-10-09",815,346,1,0,0
"2020-01-01",842,336,1,0,0
"2020-04-01",841,363,1,0,0
"2020-07-01",845,364,1,0,0
"2020-10-01",847,379,1,0,0
"2021-01-01",854,378,3,0,0
"2021-04-01",870,380,19,0,0
"2021-07-01",860,381,21,0,0
"2021-10-01",881,382,21,0,0
"2022-01-01",880,383,21,0,0
"2022-04-01",906,421,7,0,0
"2022-07-01",911,400,7,0,0
"2022-10-01",938,401,7,0,0
"2023-01-01",1004,451,7,0,0
"2023-04-01",1016,427,7,0,0
"2023-07-01",1026,475,7,0,0
"2023-10-01",1048,484,9,0,0
"2024-01-01",1065,500,9,0,0
"2024-04-01",1107,512,9,0,0
