"snapshot","national","international"
"2007-12-19",0,2431
"2008-04-01",0,4215
"2008-06-27",0,12351
"2008-10-10",0,12380
"2008-12-17",0,12755
"2009-04-06",0,13545
"2009-06-17",0,13562
"2009-09-25",0,14270
"2009-12-16",0,14332
"2010-04-01",0,15330
"2010-07-26",0,15329
"2010-11-17",0,15849
"2011-02-21",0,24101
"2011-06-10",0,25322
"2011-09-05",0,25324
"2012-01-18",0,25300
"2012-03-26",0,25750
"2012-07-13",0,26277
"2012-10-31",0,25313
"2012-12-11",0,23881
"2013-02-20",0,23882
"2013-05-21",0,25364
"2013-07-09",0,26828
"2013-09-10",0,27168
"2013-12-20",0,28602
"2014-03-28",0,30016
"2014-09-08",0,30211
"2015-01-19",0,30269
"2015-04-09",0,30620
"2015-07-03",0,30651
"2015-10-01",0,31176
"2016-01-04",0,30765
"2016-04-05",0,31468
"2016-07-04",0,31221
"2016-10-07",0,31435
"2016-12-27",0,32313
"2017-04-12",0,32454
"2017-07-24",0,32648
"2017-10-12",0,32509
"2017-12-22",796,32487
"2018-04-09",796,32757
"2018-07-11",796,33794
"2018-09-28",796,33583
"2019-01-01",796,24473
"2019-04-06",1753,24434
"2019-07-01",1753,25829
"2019-10-09",1753,26612
"2020-01-01",1753,26865
"2020-04-01",1753,27593
"2020-07-01",2667,27840
"2020-10-01",2667,29295
"2021-01-01",2667,29123
"2021-04-01",2667,32883
"2021-07-01",2868,34533
"2021-10-01",2868,34766
"2022-01-01",2868,34386
"2022-04-01",3075,37081
"2022-07-01",3075,26812
"2022-10-01",3075,27037
"2023-01-01",3075,36837
"2023-04-01",3075,32340
"2023-07-01",3075,33714
"2023-10-01",4015,34032
"2024-01-01",4015,35735
"2024-04-01",4015,36287
