"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1014
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",176
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",809
