"snapshot","kingdom","speciesCount"
"2007-12-19",1,5
"2008-04-01",1,5
"2008-06-27",1,7
"2008-06-27",4,37
"2008-06-27",7,15
"2008-10-10",1,7
"2008-10-10",4,37
"2008-10-10",7,15
"2008-12-17",1,11
"2008-12-17",4,38
"2008-12-17",7,15
"2009-04-06",1,14
"2009-04-06",4,38
"2009-04-06",7,15
"2009-06-17",1,14
"2009-06-17",4,38
"2009-06-17",7,15
"2009-09-25",1,14
"2009-09-25",4,38
"2009-09-25",7,15
"2009-12-16",1,14
"2009-12-16",4,38
"2009-12-16",7,15
"2010-04-01",1,14
"2010-04-01",4,68
"2010-04-01",7,15
"2010-07-26",1,14
"2010-07-26",4,68
"2010-07-26",7,15
"2010-11-17",1,35
"2010-11-17",4,68
"2010-11-17",7,15
"2011-02-21",1,35
"2011-02-21",4,71
"2011-02-21",7,15
"2011-06-10",1,35
"2011-06-10",4,72
"2011-06-10",7,15
"2011-09-05",1,35
"2011-09-05",4,72
"2011-09-05",7,15
"2012-01-18",1,35
"2012-01-18",4,72
"2012-01-18",7,15
"2012-03-26",1,35
"2012-03-26",4,72
"2012-03-26",7,15
"2012-07-13",1,43
"2012-07-13",4,72
"2012-07-13",7,15
"2012-10-31",1,45
"2012-10-31",4,72
"2012-10-31",7,15
"2012-12-11",1,45
"2012-12-11",4,72
"2012-12-11",7,15
"2013-02-20",1,45
"2013-02-20",4,72
"2013-02-20",7,15
"2013-05-21",1,45
"2013-05-21",4,72
"2013-05-21",7,15
"2013-07-09",1,45
"2013-07-09",4,72
"2013-07-09",7,15
"2013-09-10",1,52
"2013-09-10",4,72
"2013-09-10",7,15
"2013-12-20",1,52
"2013-12-20",4,72
"2013-12-20",7,15
"2014-03-28",1,53
"2014-03-28",4,72
"2014-03-28",7,15
"2014-09-08",1,60
"2014-09-08",4,72
"2014-09-08",7,15
"2015-01-19",1,60
"2015-01-19",4,72
"2015-01-19",7,15
"2015-04-09",1,60
"2015-04-09",4,72
"2015-04-09",7,15
"2015-07-03",1,59
"2015-07-03",4,72
"2015-07-03",7,15
"2015-10-01",1,55
"2015-10-01",4,72
"2015-10-01",7,15
"2016-01-04",1,204
"2016-01-04",3,2
"2016-01-04",4,86
"2016-01-04",6,31
"2016-01-04",7,15
"2016-04-05",1,216
"2016-04-05",3,2
"2016-04-05",4,86
"2016-04-05",6,31
"2016-04-05",7,15
"2016-07-04",1,217
"2016-07-04",3,2
"2016-07-04",4,86
"2016-07-04",6,31
"2016-07-04",7,15
"2016-10-07",1,217
"2016-10-07",3,2
"2016-10-07",4,86
"2016-10-07",6,32
"2016-10-07",7,15
"2016-12-27",1,225
"2016-12-27",3,2
"2016-12-27",4,86
"2016-12-27",6,32
"2016-12-27",7,15
"2017-04-12",1,371
"2017-04-12",3,2
"2017-04-12",4,86
"2017-04-12",6,32
"2017-04-12",7,15
"2017-07-24",1,377
"2017-07-24",3,2
"2017-07-24",4,86
"2017-07-24",6,32
"2017-07-24",7,15
"2017-10-12",1,361
"2017-10-12",3,2
"2017-10-12",4,86
"2017-10-12",6,32
"2017-10-12",7,15
"2017-12-22",1,373
"2017-12-22",3,2
"2017-12-22",4,86
"2017-12-22",6,32
"2017-12-22",7,15
"2018-04-09",1,373
"2018-04-09",3,2
"2018-04-09",4,86
"2018-04-09",5,1
"2018-04-09",6,32
"2018-04-09",7,15
"2018-07-11",1,374
"2018-07-11",3,2
"2018-07-11",4,99
"2018-07-11",5,1
"2018-07-11",6,33
"2018-07-11",7,15
"2018-09-28",1,384
"2018-09-28",3,2
"2018-09-28",4,99
"2018-09-28",5,1
"2018-09-28",6,33
"2018-09-28",7,15
"2019-01-01",1,405
"2019-01-01",3,2
"2019-01-01",4,94
"2019-01-01",6,46
"2019-01-01",7,15
"2019-04-06",1,412
"2019-04-06",3,2
"2019-04-06",4,90
"2019-04-06",6,50
"2019-04-06",7,15
"2019-07-01",1,423
"2019-07-01",3,2
"2019-07-01",4,90
"2019-07-01",6,50
"2019-07-01",7,15
"2019-10-09",1,428
"2019-10-09",3,2
"2019-10-09",4,77
"2019-10-09",6,69
"2019-10-09",7,15
"2020-01-01",1,458
"2020-01-01",3,2
"2020-01-01",4,14
"2020-01-01",6,69
"2020-01-01",7,15
"2020-04-01",1,484
"2020-04-01",3,2
"2020-04-01",4,14
"2020-04-01",6,71
"2020-04-01",7,15
"2020-07-01",1,483
"2020-07-01",3,2
"2020-07-01",4,14
"2020-07-01",6,74
"2020-07-01",7,15
"2020-10-01",1,498
"2020-10-01",3,2
"2020-10-01",4,14
"2020-10-01",5,1
"2020-10-01",6,76
"2020-10-01",7,15
"2021-01-01",1,490
"2021-01-01",3,2
"2021-01-01",4,14
"2021-01-01",5,1
"2021-01-01",6,78
"2021-01-01",7,15
"2021-04-01",1,492
"2021-04-01",3,2
"2021-04-01",4,42
"2021-04-01",5,1
"2021-04-01",6,77
"2021-04-01",7,15
"2021-07-01",1,497
"2021-07-01",3,2
"2021-07-01",4,42
"2021-07-01",5,1
"2021-07-01",6,77
"2021-07-01",7,15
