"snapshot","kingdom","speciesCount"
"2007-12-19",1,531
"2007-12-19",5,100
"2007-12-19",6,183
"2008-04-01",1,532
"2008-04-01",5,100
"2008-04-01",6,183
"2008-06-27",1,536
"2008-06-27",5,110
"2008-06-27",6,191
"2008-06-27",7,33
"2008-10-10",1,721
"2008-10-10",5,110
"2008-10-10",6,200
"2008-10-10",7,33
"2008-12-17",1,534
"2008-12-17",5,110
"2008-12-17",6,200
"2008-12-17",7,33
"2009-04-06",1,753
"2009-04-06",5,110
"2009-04-06",6,230
"2009-04-06",7,33
"2009-06-17",1,758
"2009-06-17",5,110
"2009-06-17",6,230
"2009-06-17",7,33
"2009-09-25",1,781
"2009-09-25",5,117
"2009-09-25",6,470
"2009-09-25",7,33
"2009-12-16",1,785
"2009-12-16",5,117
"2009-12-16",6,482
"2009-12-16",7,33
"2010-04-01",1,792
"2010-04-01",5,118
"2010-04-01",6,491
"2010-04-01",7,33
"2010-07-26",1,790
"2010-07-26",5,122
"2010-07-26",6,491
"2010-07-26",7,33
"2010-11-17",1,807
"2010-11-17",5,127
"2010-11-17",6,509
"2010-11-17",7,34
"2011-02-21",1,668
"2011-02-21",5,128
"2011-02-21",6,515
"2011-02-21",7,34
"2011-06-10",1,673
"2011-06-10",5,129
"2011-06-10",6,573
"2011-06-10",7,34
"2011-09-05",1,673
"2011-09-05",5,129
"2011-09-05",6,572
"2011-09-05",7,34
"2012-01-18",1,711
"2012-01-18",5,121
"2012-01-18",6,258
"2012-01-18",7,34
"2012-03-26",1,712
"2012-03-26",5,135
"2012-03-26",6,338
"2012-03-26",7,34
"2012-07-13",1,728
"2012-07-13",5,146
"2012-07-13",6,606
"2012-07-13",7,34
"2012-10-31",1,752
"2012-10-31",5,142
"2012-10-31",6,651
"2012-10-31",7,34
"2012-12-11",1,749
"2012-12-11",5,142
"2012-12-11",6,660
"2012-12-11",7,34
"2013-02-20",1,783
"2013-02-20",5,142
"2013-02-20",6,658
"2013-02-20",7,34
"2013-05-21",1,794
"2013-05-21",5,142
"2013-05-21",6,695
"2013-05-21",7,34
"2013-07-09",1,794
"2013-07-09",5,143
"2013-07-09",6,698
"2013-07-09",7,34
"2013-09-10",1,794
"2013-09-10",5,142
"2013-09-10",6,700
"2013-09-10",7,34
"2013-12-20",1,789
"2013-12-20",5,142
"2013-12-20",6,666
"2013-12-20",7,34
"2014-03-28",1,994
"2014-03-28",3,5
"2014-03-28",4,1
"2014-03-28",5,144
"2014-03-28",6,676
"2014-03-28",7,34
"2014-09-08",1,761
"2014-09-08",5,149
"2014-09-08",6,670
"2014-09-08",7,34
"2015-01-19",1,812
"2015-01-19",4,3
