"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",1872
"2007-12-19",1,"OCCURRENCE",519
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",4,"OCCURRENCE",1196
"2007-12-19",5,"PRESERVED_SPECIMEN",153
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",492
"2007-12-19",6,"OCCURRENCE",13
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",1,"PRESERVED_SPECIMEN",1870
"2008-04-01",1,"OBSERVATION",9
"2008-04-01",1,"OCCURRENCE",1126
"2008-04-01",4,"OCCURRENCE",2375
"2008-04-01",5,"PRESERVED_SPECIMEN",152
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",492
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",14
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",1545
"2008-06-27",1,"OBSERVATION",11
"2008-06-27",1,"PRESERVED_SPECIMEN",1896
"2008-06-27",4,"HUMAN_OBSERVATION",1411
"2008-06-27",4,"OBSERVATION",8466
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",167
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",12
"2008-06-27",6,"PRESERVED_SPECIMEN",547
"2008-06-27",7,"OBSERVATION",102
"2008-06-27",7,"PRESERVED_SPECIMEN",151
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"OCCURRENCE",687
"2008-10-10",1,"OBSERVATION",11
"2008-10-10",1,"PRESERVED_SPECIMEN",2758
"2008-10-10",4,"HUMAN_OBSERVATION",1448
"2008-10-10",4,"OBSERVATION",8429
