"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",174,147,0,0,0
"2008-04-01",243,191,0,0,0
"2008-06-27",253,210,0,0,0
"2008-10-10",254,210,0,0,0
"2008-12-17",205,103,0,0,0
"2009-04-06",204,104,0,0,0
"2009-06-17",207,103,0,0,0
"2009-09-25",220,112,0,0,0
"2009-12-16",220,113,0,0,0
"2010-04-01",243,126,0,0,0
"2010-07-26",326,151,0,0,0
"2010-11-17",318,174,0,0,0
"2011-02-21",312,185,9,0,0
"2011-06-10",314,190,1,0,0
"2011-09-05",314,190,1,0,0
"2012-01-18",316,188,1,0,0
"2012-03-26",327,177,1,0,0
"2012-07-13",354,201,1,0,0
"2012-10-31",368,200,1,0,0
"2012-12-11",370,200,1,0,0
"2013-02-20",369,201,1,0,0
"2013-05-21",445,233,1,0,0
"2013-07-09",445,233,1,0,0
"2013-09-10",452,235,1,0,0
"2013-12-20",387,205,1,0,0
"2014-03-28",525,325,1,0,0
"2014-09-08",527,330,1,0,0
"2015-01-19",522,342,1,0,0
"2015-04-09",537,346,1,0,0
"2015-07-03",534,345,1,0,0
"2015-10-01",550,334,1,0,0
"2016-01-04",550,341,1,0,0
"2016-04-05",558,342,1,0,0
"2016-07-04",560,341,1,0,0
"2016-10-07",566,341,1,0,0
"2016-12-27",614,391,1,0,0
"2017-04-12",624,384,1,0,0
"2017-07-24",618,385,1,0,0
"2017-10-12",625,385,1,0,0
"2017-12-22",638,396,7,0,0
"2018-04-09",649,389,7,0,0
"2018-07-11",655,387,7,0,0
"2018-09-28",651,388,7,0,0
"2019-01-01",667,390,7,0,0
"2019-04-06",671,387,15,0,0
"2019-07-01",676,385,17,0,0
"2019-10-09",702,443,17,0,0
"2020-01-01",727,435,17,0,0
"2020-04-01",724,464,17,0,0
"2020-07-01",725,466,19,0,0
"2020-10-01",727,479,21,0,0
"2021-01-01",733,481,21,0,0
"2021-04-01",748,480,38,3,0
"2021-07-01",739,479,39,5,0
"2021-10-01",751,489,39,5,0
"2022-01-01",750,490,39,5,0
"2022-04-01",770,520,39,5,0
"2022-07-01",747,527,39,5,0
"2022-10-01",756,546,39,5,0
"2023-01-01",815,621,21,5,0
"2023-04-01",823,601,21,5,0
"2023-07-01",834,648,21,5,0
"2023-10-01",850,663,23,5,0
"2024-01-01",867,679,23,5,0
"2024-04-01",894,706,23,5,0
