"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",84,473,67,0,0
"2018-04-09",84,473,67,0,0
"2018-07-11",135,525,67,0,0
"2018-09-28",386,1071,67,0,0
"2019-01-01",383,1071,67,0,0
"2019-04-06",321,1240,122,0,0
"2019-07-01",662,1309,122,0,0
"2019-10-09",670,1313,122,0,0
"2020-01-01",664,1309,122,0,0
"2020-04-01",1367,1669,122,0,0
"2020-07-01",1383,1652,183,0,0
"2020-10-01",1383,1652,183,0,0
"2021-01-01",1388,1656,183,0,0
"2021-04-01",1388,1660,183,0,0
"2021-07-01",816,1331,198,0,0
"2021-10-01",816,1331,198,0,0
"2022-01-01",842,1342,198,0,0
"2022-04-01",1091,1348,225,0,0
"2022-07-01",1091,1348,225,0,0
"2022-10-01",1091,1348,225,0,0
