"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",37468
"2018-04-09",1,"HUMAN_OBSERVATION",37468
"2018-07-11",1,"HUMAN_OBSERVATION",37468
"2018-07-11",1,"PRESERVED_SPECIMEN",4375
"2018-07-11",6,"HUMAN_OBSERVATION",142
"2018-07-11",6,"PRESERVED_SPECIMEN",1022
"2018-09-28",1,"HUMAN_OBSERVATION",161019
"2018-09-28",1,"PRESERVED_SPECIMEN",5868
"2018-09-28",6,"HUMAN_OBSERVATION",142
"2018-09-28",6,"PRESERVED_SPECIMEN",1369
"2019-01-01",1,"PRESERVED_SPECIMEN",5868
"2019-01-01",1,"HUMAN_OBSERVATION",161019
"2019-01-01",6,"HUMAN_OBSERVATION",139
"2019-01-01",6,"PRESERVED_SPECIMEN",1382
"2019-04-06",0,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",239264
"2019-04-06",1,"PRESERVED_SPECIMEN",12046
"2019-04-06",6,"HUMAN_OBSERVATION",139
"2019-04-06",6,"PRESERVED_SPECIMEN",2094
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",239264
"2019-07-01",1,"PRESERVED_SPECIMEN",13579
"2019-07-01",6,"HUMAN_OBSERVATION",139
"2019-07-01",6,"PRESERVED_SPECIMEN",5634
"2019-10-09",0,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"HUMAN_OBSERVATION",239264
"2019-10-09",1,"PRESERVED_SPECIMEN",16994
"2019-10-09",6,"HUMAN_OBSERVATION",139
"2019-10-09",6,"PRESERVED_SPECIMEN",5634
"2020-01-01",0,"PRESERVED_SPECIMEN",1
"2020-01-01",1,"HUMAN_OBSERVATION",239264
"2020-01-01",1,"PRESERVED_SPECIMEN",13592
"2020-01-01",6,"HUMAN_OBSERVATION",139
"2020-01-01",6,"PRESERVED_SPECIMEN",5634
"2020-04-01",0,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",239264
"2020-04-01",1,"PRESERVED_SPECIMEN",13592
"2020-04-01",6,"HUMAN_OBSERVATION",139
"2020-04-01",6,"PRESERVED_SPECIMEN",12633
"2020-07-01",0,"PRESERVED_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",278047
"2020-07-01",1,"PRESERVED_SPECIMEN",13592
"2020-07-01",6,"HUMAN_OBSERVATION",155
"2020-07-01",6,"PRESERVED_SPECIMEN",12984
"2020-10-01",0,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"HUMAN_OBSERVATION",278047
"2020-10-01",1,"PRESERVED_SPECIMEN",13592
"2020-10-01",6,"HUMAN_OBSERVATION",155
"2020-10-01",6,"PRESERVED_SPECIMEN",12984
"2021-01-01",0,"PRESERVED_SPECIMEN",1
"2021-01-01",1,"PRESERVED_SPECIMEN",15651
"2021-01-01",1,"HUMAN_OBSERVATION",278047
"2021-01-01",6,"HUMAN_OBSERVATION",155
"2021-01-01",6,"PRESERVED_SPECIMEN",12984
"2021-04-01",0,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"HUMAN_OBSERVATION",278047
"2021-04-01",1,"PRESERVED_SPECIMEN",15651
"2021-04-01",6,"PRESERVED_SPECIMEN",12984
"2021-04-01",6,"HUMAN_OBSERVATION",155
"2021-07-01",0,"PRESERVED_SPECIMEN",59
"2021-07-01",1,"HUMAN_OBSERVATION",293774
"2021-07-01",1,"PRESERVED_SPECIMEN",16269
"2021-07-01",6,"HUMAN_OBSERVATION",155
"2021-07-01",6,"PRESERVED_SPECIMEN",8086
"2021-10-01",0,"PRESERVED_SPECIMEN",59
"2021-10-01",1,"HUMAN_OBSERVATION",293774
"2021-10-01",1,"PRESERVED_SPECIMEN",16269
"2021-10-01",6,"HUMAN_OBSERVATION",155
"2021-10-01",6,"PRESERVED_SPECIMEN",8086
"2022-01-01",0,"PRESERVED_SPECIMEN",59
"2022-01-01",1,"HUMAN_OBSERVATION",293774
"2022-01-01",1,"PRESERVED_SPECIMEN",16614
"2022-01-01",6,"PRESERVED_SPECIMEN",8086
"2022-01-01",6,"HUMAN_OBSERVATION",155
"2022-04-01",0,"PRESERVED_SPECIMEN",59
"2022-04-01",1,"HUMAN_OBSERVATION",328803
"2022-04-01",1,"PRESERVED_SPECIMEN",16614
"2022-04-01",6,"HUMAN_OBSERVATION",155
"2022-04-01",6,"PRESERVED_SPECIMEN",8086
"2022-07-01",0,"PRESERVED_SPECIMEN",59
"2022-07-01",1,"HUMAN_OBSERVATION",328803
"2022-07-01",1,"PRESERVED_SPECIMEN",16614
"2022-07-01",6,"HUMAN_OBSERVATION",155
"2022-07-01",6,"PRESERVED_SPECIMEN",8086
"2022-10-01",0,"PRESERVED_SPECIMEN",59
"2022-10-01",1,"HUMAN_OBSERVATION",328803
"2022-10-01",1,"PRESERVED_SPECIMEN",16614
"2022-10-01",6,"HUMAN_OBSERVATION",155
"2022-10-01",6,"PRESERVED_SPECIMEN",8086
