"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",75,336,211,2,0
"2018-04-09",75,336,211,2,0
"2018-07-11",119,395,211,2,0
"2018-09-28",320,991,211,2,0
"2019-01-01",317,991,211,2,0
"2019-04-06",274,1076,310,23,0
"2019-07-01",590,1169,311,23,0
"2019-10-09",598,1173,311,23,0
"2020-01-01",592,1169,311,23,0
"2020-04-01",1261,1562,312,23,0
"2020-07-01",1268,1562,335,53,0
"2020-10-01",1268,1562,335,53,0
"2021-01-01",1273,1566,335,53,0
"2021-04-01",1273,1570,335,53,0
"2021-07-01",727,1217,333,68,0
"2021-10-01",727,1217,333,68,0
"2022-01-01",753,1225,336,68,0
"2022-04-01",993,1255,325,91,0
"2022-07-01",993,1255,325,91,0
"2022-10-01",993,1255,325,91,0
