"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",78,412,134,0,0
"2018-04-09",78,412,134,0,0
"2018-07-11",126,467,134,0,0
"2018-09-28",330,1060,134,0,0
"2019-01-01",326,1061,134,0,0
"2019-04-06",293,1187,203,0,0
"2019-07-01",630,1260,203,0,0
"2019-10-09",638,1264,203,0,0
"2020-01-01",632,1260,203,0,0
"2020-04-01",1323,1632,203,0,0
"2020-07-01",1332,1603,283,0,0
"2020-10-01",1332,1603,283,0,0
"2021-01-01",1337,1607,283,0,0
"2021-04-01",1337,1611,283,0,0
"2021-07-01",776,1269,298,2,0
"2021-10-01",776,1269,298,2,0
"2022-01-01",803,1279,298,2,0
"2022-04-01",1050,1294,318,2,0
"2022-07-01",1050,1294,318,2,0
"2022-10-01",1050,1294,318,2,0
