"snapshot","national","international"
"2007-12-19",1,1946
"2008-04-01",1,1956
"2008-06-27",1,2076
"2008-10-10",1,2107
"2008-12-17",1,2128
"2009-04-06",1,2142
"2009-06-17",1,2177
"2009-09-25",1,2364
"2009-12-16",1,2390
"2010-04-01",1,2405
"2010-07-26",1,2068
"2010-11-17",1,2591
"2011-02-21",1,2700
"2011-06-10",1,2841
"2011-09-05",1,2924
"2012-01-18",1,2955
"2012-03-26",1,3017
"2012-07-13",1,2968
"2012-10-31",1,2897
"2012-12-11",1,2829
"2013-02-20",1,2836
"2013-05-21",1,2995
"2013-07-09",1,3072
"2013-09-10",407,3027
"2013-12-20",407,7420
"2014-03-28",407,3171
"2014-09-08",407,3264
"2015-01-19",407,3324
"2015-04-09",407,7702
"2015-07-03",407,7770
"2015-10-01",407,7792
"2016-01-04",407,8250
"2016-04-05",407,8409
"2016-07-04",407,8415
"2016-10-07",407,8277
"2016-12-27",407,8322
"2017-04-12",407,8372
"2017-07-24",407,8450
"2017-10-12",407,8485
"2017-12-22",795,11066
"2018-04-09",795,11115
"2018-07-11",795,11144
"2018-09-28",795,11150
"2019-01-01",795,11346
"2019-04-06",810,11418
"2019-07-01",810,11451
"2019-10-09",810,11473
"2020-01-01",810,11502
"2020-04-01",810,11698
"2020-07-01",853,11762
"2020-10-01",853,11844
"2021-01-01",853,11862
"2021-04-01",853,11981
"2021-07-01",866,12008
"2021-10-01",866,12252
"2022-01-01",866,12282
"2022-04-01",871,12393
"2022-07-01",871,12449
"2022-10-01",871,12527
"2023-01-01",871,12606
"2023-04-01",871,12844
"2023-07-01",871,12939
"2023-10-01",865,13100
"2024-01-01",865,13290
"2024-04-01",865,13319
