"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",258,79,0,0,0
"2008-04-01",258,79,0,0,0
"2008-06-27",317,157,0,0,0
"2008-10-10",321,158,0,0,0
"2008-12-17",320,158,0,0,0
"2009-04-06",316,158,0,0,0
"2009-06-17",319,158,0,0,0
"2009-09-25",323,162,0,0,0
"2009-12-16",332,163,0,0,0
"2010-04-01",361,176,0,0,0
"2010-07-26",257,194,0,0,0
"2010-11-17",259,155,0,0,0
"2011-02-21",397,156,0,0,0
"2011-06-10",438,229,0,0,0
"2011-09-05",429,231,0,0,0
"2012-01-18",425,234,0,0,0
"2012-03-26",425,241,0,0,0
"2012-07-13",400,235,2,0,0
"2012-10-31",388,243,2,0,0
"2012-12-11",389,248,2,0,0
"2013-02-20",391,231,2,0,0
"2013-05-21",389,287,2,0,0
"2013-07-09",393,287,2,0,0
"2013-09-10",387,335,19,0,0
"2013-12-20",384,336,19,0,0
"2014-03-28",422,352,19,0,0
"2014-09-08",457,415,40,0,0
"2015-01-19",477,423,42,0,0
"2015-04-09",481,427,42,0,0
"2015-07-03",502,469,42,0,0
"2015-10-01",507,460,43,0,0
"2016-01-04",606,469,79,0,0
"2016-04-05",611,488,82,0,0
"2016-07-04",608,493,83,0,0
"2016-10-07",610,492,84,0,0
"2016-12-27",614,492,107,0,0
"2017-04-12",627,501,107,0,0
"2017-07-24",667,515,108,0,0
"2017-10-12",680,508,109,0,0
"2017-12-22",678,518,139,0,0
"2018-04-09",716,565,139,0,0
"2018-07-11",751,587,139,0,0
"2018-09-28",1156,1482,136,0,0
"2019-01-01",1219,1617,142,0,0
"2019-04-06",1243,1643,180,7,0
"2019-07-01",1250,1690,185,7,0
"2019-10-09",1313,1733,198,11,0
"2020-01-01",1318,1777,203,11,0
"2020-04-01",1353,1905,210,11,0
"2020-07-01",1368,1989,245,17,0
"2020-10-01",1413,2039,249,17,0
"2021-01-01",1414,2081,254,17,0
"2021-04-01",1451,2145,267,17,0
"2021-07-01",1462,2163,293,23,0
"2021-10-01",1485,2169,298,23,0
"2022-01-01",1508,2189,304,23,0
"2022-04-01",1555,2226,312,39,0
"2022-07-01",1553,2303,327,39,0
"2022-10-01",1586,2336,380,39,0
"2023-01-01",1585,2433,464,40,0
"2023-04-01",1744,2486,475,40,0
"2023-07-01",1764,2491,481,40,0
"2023-10-01",1795,2544,536,45,0
"2024-01-01",1841,2585,555,46,0
"2024-04-01",1845,2590,587,46,0
