"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",835,226,0,0,0
"2015-10-01",1003,394,0,0,0
"2016-12-27",1022,449,0,0,0
"2009-06-17",95,11,0,0,0
"2013-02-20",834,225,0,0,0
"2012-10-31",836,226,0,0,0
"2013-05-21",844,227,0,0,0
"2012-03-26",352,34,0,0,0
"2015-07-03",925,373,0,0,0
"2013-07-09",846,227,0,0,0
"2015-01-19",887,359,0,0,0
"2008-12-17",91,11,0,0,0
"2011-02-21",348,35,0,0,0
"2008-06-27",90,11,0,0,0
"2013-12-20",200,111,0,0,0
"2017-12-22",1175,554,0,0,0
"2014-03-28",828,253,0,0,0
"2015-04-09",921,369,0,0,0
"2008-10-10",90,11,0,0,0
"2013-09-10",844,262,0,0,0
"2009-04-06",92,11,0,0,0
"2012-07-13",447,83,0,0,0
"2014-09-08",863,354,0,0,0
"2016-10-07",1028,430,0,0,0
"2010-07-26",332,21,0,0,0
"2016-07-04",1028,425,0,0,0
"2016-01-04",1000,418,0,0,0
"2016-04-05",1018,423,0,0,0
"2011-06-10",352,35,0,0,0
"2012-01-18",350,34,0,0,0
"2008-04-01",88,11,0,0,0
"2010-04-01",333,21,0,0,0
"2017-10-12",1169,544,0,0,0
"2017-07-24",1058,458,0,0,0
"2009-09-25",329,20,0,0,0
"2017-04-12",1053,458,0,0,0
"2007-12-19",49,11,0,0,0
"2009-12-16",333,21,0,0,0
"2011-09-05",356,35,0,0,0
"2010-11-17",344,35,0,0,0
