"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",788,273,0,0,0
"2015-10-01",953,444,0,0,0
"2016-12-27",972,499,0,0,0
"2009-06-17",87,19,0,0,0
"2013-02-20",787,272,0,0,0
"2012-10-31",789,273,0,0,0
"2013-05-21",797,274,0,0,0
"2012-03-26",343,43,0,0,0
"2015-07-03",894,404,0,0,0
"2013-07-09",799,274,0,0,0
"2015-01-19",856,390,0,0,0
"2008-12-17",83,19,0,0,0
"2011-02-21",339,44,0,0,0
"2008-06-27",82,19,0,0,0
"2013-12-20",181,130,0,0,0
"2017-12-22",1116,613,0,0,0
"2014-03-28",789,292,0,0,0
"2015-04-09",891,399,0,0,0
"2008-10-10",82,19,0,0,0
"2013-09-10",805,301,0,0,0
"2009-04-06",84,19,0,0,0
"2012-07-13",438,92,0,0,0
"2014-09-08",832,385,0,0,0
"2016-10-07",978,480,0,0,0
"2010-07-26",323,30,0,0,0
"2016-07-04",978,475,0,0,0
"2016-01-04",950,468,0,0,0
"2016-04-05",968,473,0,0,0
"2011-06-10",343,44,0,0,0
"2012-01-18",341,43,0,0,0
"2008-04-01",80,19,0,0,0
"2010-04-01",324,30,0,0,0
"2017-10-12",1110,603,0,0,0
"2017-07-24",1006,510,0,0,0
"2009-09-25",320,29,0,0,0
"2017-04-12",1002,509,0,0,0
"2007-12-19",41,19,0,0,0
"2009-12-16",324,30,0,0,0
"2011-09-05",347,44,0,0,0
"2010-11-17",335,44,0,0,0
