"snapshot","national","international"
"2012-12-11",0,1635
"2015-10-01",0,2440
"2016-12-27",0,2586
"2009-06-17",0,561
"2013-02-20",0,1657
"2012-10-31",0,1667
"2013-05-21",0,1788
"2012-03-26",0,1000
"2015-07-03",0,2252
"2013-07-09",0,1908
"2015-01-19",0,2115
"2008-12-17",0,465
"2011-02-21",0,895
"2008-06-27",0,445
"2013-12-20",0,1186
"2017-12-22",256,3134
"2014-03-28",0,1933
"2015-04-09",0,2184
"2008-10-10",0,449
"2013-09-10",0,1929
"2009-04-06",0,479
"2012-07-13",0,1241
"2014-09-08",0,2051
"2016-10-07",0,2568
"2010-07-26",0,813
"2016-07-04",0,2555
"2016-01-04",0,2695
"2016-04-05",0,2519
"2011-06-10",0,940
"2012-01-18",0,971
"2008-04-01",0,359
"2010-04-01",0,841
"2017-10-12",0,3071
"2017-07-24",0,2680
"2009-09-25",0,826
"2017-04-12",0,2645
"2007-12-19",0,312
"2009-12-16",0,839
"2011-09-05",0,940
"2010-11-17",0,863
