"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"UNKNOWN",23
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",69
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",1122
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",24
"2011-09-05",1,"FOSSIL_SPECIMEN",29
"2016-07-04",1,"PRESERVED_SPECIMEN",2825
"2014-03-28",6,"UNKNOWN",265
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"UNKNOWN",7
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",833
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",1061
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",22
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",587
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1117
"2010-07-26",6,"FOSSIL_SPECIMEN",60
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2011-02-21",1,"UNKNOWN",599
"2015-01-19",1,"HUMAN_OBSERVATION",2799
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",69
"2015-07-03",6,"UNKNOWN",388
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"HUMAN_OBSERVATION",173
"2012-03-26",1,"UNKNOWN",558
"2013-02-20",3,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",29
"2012-01-18",1,"PRESERVED_SPECIMEN",982
"2016-12-27",1,"HUMAN_OBSERVATION",5064
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",1148
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1677
"2010-07-26",1,"PRESERVED_SPECIMEN",799
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",171
"2016-07-04",3,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"FOSSIL_SPECIMEN",60
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",95
"2010-11-17",3,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"OBSERVATION",85
"2016-04-05",6,"LIVING_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",32
"2015-04-09",1,"FOSSIL_SPECIMEN",33
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",1105
"2010-04-01",6,"FOSSIL_SPECIMEN",60
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",60
"2017-04-12",5,"UNKNOWN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",46
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",7
"2017-10-12",1,"LITERATURE",2
"2015-07-03",1,"PRESERVED_SPECIMEN",2681
"2009-12-16",6,"FOSSIL_SPECIMEN",60
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",2955
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",1100
"2013-07-09",6,"FOSSIL_SPECIMEN",60
"2012-01-18",3,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"PRESERVED_SPECIMEN",1757
"2013-07-09",0,"PRESERVED_SPECIMEN",60
"2010-04-01",1,"PRESERVED_SPECIMEN",813
"2017-10-12",5,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",11
"2017-04-12",6,"UNKNOWN",1266
"2008-10-10",0,"UNKNOWN",14
"2009-04-06",5,"UNKNOWN",7
"2008-04-01",1,"PRESERVED_SPECIMEN",53
"2009-06-17",6,"PRESERVED_SPECIMEN",398
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",1795
"2008-12-17",6,"UNKNOWN",275
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2012-07-13",5,"PRESERVED_SPECIMEN",171
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",812
"2012-01-18",1,"FOSSIL_SPECIMEN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",1766
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",85
"2013-07-09",1,"PRESERVED_SPECIMEN",2276
"2011-06-10",5,"UNKNOWN",7
"2016-04-05",0,"UNKNOWN",5
"2017-10-12",6,"LIVING_SPECIMEN",8
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",69
"2008-10-10",1,"UNKNOWN",1399
"2009-04-06",6,"UNKNOWN",295
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",2
"2011-02-21",5,"UNKNOWN",7
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2014-03-28",1,"FOSSIL_SPECIMEN",29
"2016-07-04",6,"PRESERVED_SPECIMEN",3052
"2017-07-24",5,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",585
"2012-07-13",6,"PRESERVED_SPECIMEN",754
"2017-12-22",3,"PRESERVED_SPECIMEN",19
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",7
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",143
"2013-05-21",1,"OBSERVATION",493
"2011-06-10",6,"UNKNOWN",670
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",4
"2016-04-05",1,"UNKNOWN",1149
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2010-07-26",5,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"UNKNOWN",670
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"LIVING_SPECIMEN",8
"2011-09-05",1,"PRESERVED_SPECIMEN",888
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"UNKNOWN",688
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2012-01-18",6,"PRESERVED_SPECIMEN",582
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",4
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2013-07-09",3,"PRESERVED_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",1150
"2012-12-11",1,"UNKNOWN",558
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",483
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",1158
"2016-01-04",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1563
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",60
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",33
"2012-12-11",1,"FOSSIL_SPECIMEN",29
"2013-12-20",1,"UNKNOWN",363
"2015-04-09",0,"PRESERVED_SPECIMEN",97
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",874
"2010-04-01",5,"PRESERVED_SPECIMEN",56
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"HUMAN_OBSERVATION",18
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",1742
"2011-09-05",3,"PRESERVED_SPECIMEN",36
"2015-07-03",6,"PRESERVED_SPECIMEN",1983
"2016-12-27",1,"LITERATURE",2
"2017-12-22",6,"PRESERVED_SPECIMEN",2589
"2013-12-20",1,"FOSSIL_SPECIMEN",29
"2017-07-24",0,"UNKNOWN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",55
"2015-04-09",1,"PRESERVED_SPECIMEN",2714
"2013-07-09",5,"PRESERVED_SPECIMEN",1187
"2010-04-01",6,"PRESERVED_SPECIMEN",519
"2017-04-12",1,"FOSSIL_SPECIMEN",33
"2016-12-27",5,"LIVING_SPECIMEN",3
"2008-10-10",5,"UNKNOWN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",326
"2008-12-17",1,"FOSSIL_SPECIMEN",29
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",1314
"2009-12-16",6,"PRESERVED_SPECIMEN",519
"2012-01-18",6,"FOSSIL_SPECIMEN",60
"2010-07-26",1,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1789
"2011-06-10",3,"PRESERVED_SPECIMEN",36
"2016-01-04",0,"UNKNOWN",5
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",5,"UNKNOWN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"LIVING_SPECIMEN",3
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",275
"2009-04-06",1,"FOSSIL_SPECIMEN",29
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",60
"2011-09-05",5,"PRESERVED_SPECIMEN",137
"2014-03-28",0,"PRESERVED_SPECIMEN",60
"2017-07-24",1,"FOSSIL_SPECIMEN",33
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",7
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",1150
"2008-06-27",1,"UNKNOWN",1425
"2016-04-05",6,"UNKNOWN",369
"2016-10-07",1,"HUMAN_OBSERVATION",4232
"2017-12-22",1,"HUMAN_OBSERVATION",7405
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2011-02-21",1,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",613
"2014-03-28",1,"PRESERVED_SPECIMEN",2484
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2013-12-20",5,"UNKNOWN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"FOSSIL_SPECIMEN",29
"2011-06-10",5,"PRESERVED_SPECIMEN",138
"2015-10-01",6,"UNKNOWN",369
"2012-12-11",6,"UNKNOWN",187
"2015-01-19",0,"UNKNOWN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",7
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",5
"2013-09-10",0,"UNKNOWN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",60
"2012-12-11",6,"FOSSIL_SPECIMEN",60
"2013-12-20",6,"UNKNOWN",193
"2015-04-09",5,"PRESERVED_SPECIMEN",1109
"2011-06-10",6,"PRESERVED_SPECIMEN",611
"2015-10-01",0,"PRESERVED_SPECIMEN",98
"2012-12-11",0,"PRESERVED_SPECIMEN",57
"2009-09-25",0,"UNKNOWN",22
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",519
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",1266
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2016-12-27",1,"UNKNOWN",1288
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",373
"2013-12-20",6,"FOSSIL_SPECIMEN",60
"2017-07-24",5,"UNKNOWN",7
"2014-09-08",1,"HUMAN_OBSERVATION",2788
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",1893
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",2745
"2012-12-11",1,"PRESERVED_SPECIMEN",1398
"2009-09-25",1,"UNKNOWN",1136
"2007-12-19",1,"UNKNOWN",1365
"2013-05-21",1,"UNKNOWN",363
"2017-04-12",6,"FOSSIL_SPECIMEN",60
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",88
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",60
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",69
"2013-09-10",1,"FOSSIL_SPECIMEN",29
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",1072
"2017-12-22",1,"OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",2302
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",7
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",18
"2008-10-10",1,"FOSSIL_SPECIMEN",29
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",60
"2017-04-12",1,"PRESERVED_SPECIMEN",2991
"2008-12-17",1,"PRESERVED_SPECIMEN",97
"2014-03-28",5,"PRESERVED_SPECIMEN",1079
"2012-10-31",1,"HUMAN_OBSERVATION",97
"2017-07-24",6,"FOSSIL_SPECIMEN",60
"2017-07-24",0,"PRESERVED_SPECIMEN",85
"2013-02-20",6,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"UNKNOWN",369
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2008-06-27",6,"UNKNOWN",269
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2017-12-22",6,"HUMAN_OBSERVATION",176
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2009-04-06",1,"PRESERVED_SPECIMEN",686
"2015-04-09",1,"HUMAN_OBSERVATION",2799
"2013-02-20",1,"HUMAN_OBSERVATION",97
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1693
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2017-07-24",1,"PRESERVED_SPECIMEN",2938
"2013-12-20",3,"PRESERVED_SPECIMEN",18
"2008-06-27",6,"FOSSIL_SPECIMEN",60
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",4249
"2015-01-19",5,"UNKNOWN",6
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",85
"2017-04-12",3,"PRESERVED_SPECIMEN",19
"2012-07-13",1,"HUMAN_OBSERVATION",36
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2011-02-21",1,"PRESERVED_SPECIMEN",856
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",7
"2013-09-10",5,"UNKNOWN",7
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",1014
"2015-10-01",5,"PRESERVED_SPECIMEN",1484
"2012-12-11",5,"PRESERVED_SPECIMEN",1105
"2008-06-27",1,"PRESERVED_SPECIMEN",69
"2009-09-25",5,"UNKNOWN",7
"2007-12-19",5,"UNKNOWN",7
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",390
"2012-10-31",1,"UNKNOWN",558
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"FOSSIL_SPECIMEN",33
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2016-10-07",5,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",36
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",1139
"2013-09-10",6,"UNKNOWN",194
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",182
"2015-10-01",6,"PRESERVED_SPECIMEN",2515
"2012-12-11",6,"PRESERVED_SPECIMEN",1759
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",675
"2010-11-17",0,"UNKNOWN",24
"2007-12-19",6,"UNKNOWN",438
"2012-07-13",0,"UNKNOWN",22
"2012-10-31",1,"OBSERVATION",491
"2013-05-21",6,"UNKNOWN",194
"2014-03-28",1,"HUMAN_OBSERVATION",1151
"2017-04-12",5,"PRESERVED_SPECIMEN",1809
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",36
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"FOSSIL_SPECIMEN",60
"2015-07-03",6,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",60
"2017-12-22",6,"LIVING_SPECIMEN",8
"2017-07-24",4,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",790
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"OBSERVATION",85
"2013-02-20",1,"OBSERVATION",491
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"UNKNOWN",599
"2012-07-13",1,"UNKNOWN",558
"2008-10-10",6,"FOSSIL_SPECIMEN",60
"2015-07-03",1,"HUMAN_OBSERVATION",2814
"2017-04-12",6,"PRESERVED_SPECIMEN",2892
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",380
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",22
"2016-07-04",1,"OBSERVATION",68
"2013-09-10",1,"PRESERVED_SPECIMEN",2284
"2017-07-24",5,"PRESERVED_SPECIMEN",1812
"2010-04-01",1,"HUMAN_OBSERVATION",18
"2012-07-13",1,"OBSERVATION",491
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2016-04-05",6,"FOSSIL_SPECIMEN",60
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",118
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",96
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",398
"2009-12-16",1,"HUMAN_OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",82
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",1136
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2017-07-24",6,"PRESERVED_SPECIMEN",3125
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",140
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2017-12-22",0,"UNKNOWN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",2830
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2012-10-31",5,"UNKNOWN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",22
"2011-02-21",6,"PRESERVED_SPECIMEN",588
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",6
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"UNKNOWN",1152
"2012-03-26",6,"PRESERVED_SPECIMEN",594
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",5112
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",370
"2017-12-22",1,"UNKNOWN",1742
"2009-12-16",0,"UNKNOWN",22
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",29
"2012-10-31",6,"UNKNOWN",187
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2013-07-09",0,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"FOSSIL_SPECIMEN",60
"2010-04-01",1,"UNKNOWN",1136
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",33
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",33
"2008-04-01",1,"UNKNOWN",1370
"2015-07-03",1,"OBSERVATION",85
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",7
"2012-07-13",5,"UNKNOWN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"UNKNOWN",1136
"2013-05-21",1,"FOSSIL_SPECIMEN",29
"2013-07-09",1,"UNKNOWN",373
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",4
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",2966
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2013-09-10",5,"PRESERVED_SPECIMEN",1186
"2015-04-09",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"UNKNOWN",22
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",668
"2012-07-13",6,"UNKNOWN",683
"2013-07-09",1,"OBSERVATION",493
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"HUMAN_OBSERVATION",7
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2014-09-08",1,"UNKNOWN",409
"2016-07-04",6,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",1789
"2011-09-05",1,"UNKNOWN",555
"2016-01-04",6,"FOSSIL_SPECIMEN",60
"2016-01-04",0,"PRESERVED_SPECIMEN",115
"2016-04-05",5,"PRESERVED_SPECIMEN",1795
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",29
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",371
"2017-04-12",1,"OBSERVATION",69
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"UNKNOWN",700
