"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",668,393,0,0,0
"2015-10-01",827,562,8,0,0
"2016-12-27",846,612,13,0,0
"2009-06-17",81,25,0,0,0
"2013-02-20",667,392,0,0,0
"2012-10-31",669,393,0,0,0
"2013-05-21",675,396,0,0,0
"2012-03-26",324,62,0,0,0
"2015-07-03",780,510,8,0,0
"2013-07-09",676,397,0,0,0
"2015-01-19",740,498,8,0,0
"2008-12-17",77,25,0,0,0
"2011-02-21",320,63,0,0,0
"2008-06-27",76,25,0,0,0
"2013-12-20",152,159,0,0,0
"2017-12-22",971,729,29,0,0
"2014-03-28",673,408,0,0,0
"2015-04-09",777,505,8,0,0
"2008-10-10",76,25,0,0,0
"2013-09-10",681,425,0,0,0
"2009-04-06",78,25,0,0,0
"2012-07-13",390,140,0,0,0
"2014-09-08",716,493,8,0,0
"2016-10-07",850,597,11,0,0
"2010-07-26",306,47,0,0,0
"2016-07-04",850,592,11,0,0
"2016-01-04",821,586,11,0,0
"2016-04-05",840,590,11,0,0
"2011-06-10",324,63,0,0,0
"2012-01-18",322,62,0,0,0
"2008-04-01",74,25,0,0,0
"2010-04-01",307,47,0,0,0
"2017-10-12",962,737,14,0,0
"2017-07-24",875,628,13,0,0
"2009-09-25",303,46,0,0,0
"2017-04-12",872,626,13,0,0
"2007-12-19",35,25,0,0,0
"2009-12-16",307,47,0,0,0
"2011-09-05",328,63,0,0,0
"2010-11-17",316,63,0,0,0
