"snapshot","kingdom","speciesCount"
"2017-12-22",1,63
"2018-04-09",1,63
"2018-07-11",1,63
"2018-09-28",1,63
"2019-01-01",1,63
"2019-04-06",1,66
"2019-07-01",1,66
"2019-10-09",1,66
"2020-01-01",1,66
"2020-04-01",1,66
"2020-07-01",1,67
"2020-10-01",1,67
"2021-01-01",1,67
"2021-04-01",1,67
"2021-07-01",1,66
"2021-10-01",1,66
"2022-01-01",1,66
"2022-04-01",1,66
"2022-07-01",1,66
"2022-10-01",1,66
"2023-01-01",1,66
"2023-04-01",1,66
"2023-07-01",1,66
"2023-10-01",1,69
"2024-01-01",1,69
"2024-04-01",1,69
