"snapshot","national","international"
"2017-12-22",63,1
"2018-04-09",63,1
"2018-07-11",63,1
"2018-09-28",63,1
"2019-01-01",63,1
"2019-04-06",66,1
"2019-07-01",66,1
"2019-10-09",66,1
"2020-01-01",66,1
"2020-04-01",66,1
"2020-07-01",67,1
"2020-10-01",67,1
"2021-01-01",67,1
"2021-04-01",67,1
"2021-07-01",66,1
"2021-10-01",66,1
"2022-01-01",66,1
"2022-04-01",66,1
"2022-07-01",66,1
"2022-10-01",66,1
"2023-01-01",66,1
"2023-04-01",66,1
"2023-07-01",66,1
"2023-10-01",69,1
"2024-01-01",69,1
"2024-04-01",69,1
