"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2091
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2091
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2091
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2091
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2091
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2552
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3172
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3483
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3483
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3483
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3861
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4331
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4331
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4331
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5048
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
