"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160426
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160426
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160426
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160426
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160426
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7149
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",337
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",104
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",48
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",268
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16331
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",278
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",124
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1071
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",463
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1575
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",184
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",39
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",567
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5150
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",681
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338669
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",271
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",378
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",606
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",64
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",551
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5153
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1064
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3510
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1912
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5080
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",676
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",338660
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",327
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16013
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",265
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1060
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1567
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",333
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",34
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2019-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",271
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6244
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",505
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3832
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",951
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",265
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1060
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1567
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",333
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5080
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",676
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344217
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7365
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",327
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16539
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-10-09","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",271
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",39
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",505
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3832
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",951
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6244
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",555
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344217
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",333
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5080
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",162
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",87
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7365
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",39
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",265
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",327
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16539
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",178
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1060
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",676
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1567
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",445
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
