"snapshot","day","occurrenceCount"
"2018-09-28",139,26
"2019-01-01",234,45
"2019-04-06",321,116
"2018-09-28",140,10
"2019-04-06",322,102
"2019-01-01",236,6
"2019-04-06",323,123
"2019-01-01",237,4
"2019-04-06",324,37
"2019-04-06",325,31
"2019-04-06",326,31
"2018-09-28",145,26
"2019-01-01",240,3
"2019-04-06",327,41
"2018-09-28",146,5
"2019-01-01",241,1
"2019-04-06",328,26
"2019-01-01",242,46
"2019-04-06",329,20
"2018-09-28",148,12
"2019-01-01",243,2
"2019-04-06",330,10
"2018-09-28",149,18
"2019-01-01",244,8
"2019-04-06",331,97
"2018-09-28",150,1
"2019-04-06",332,30
"2019-04-06",333,84
"2018-09-28",152,4
"2019-04-06",334,6
"2018-09-28",153,20
"2019-01-01",248,145
"2019-01-01",249,111
"2019-01-01",250,21
"2019-01-01",251,9
"2019-04-06",338,34
"2018-09-28",157,79
"2019-01-01",252,11
"2019-04-06",339,7
"2018-09-28",158,1
"2019-04-06",340,49
"2019-04-06",341,153
"2019-04-06",342,1
"2018-09-28",161,12
"2019-04-06",343,12
"2019-04-06",344,98
"2019-04-06",345,1
"2019-04-06",346,11
"2019-01-01",260,15
"2019-04-06",347,13
"2019-04-06",348,20
"2019-04-06",349,48
"2018-09-28",168,10
"2019-04-06",350,23
"2019-04-06",351,1
"2018-09-28",170,26
"2019-04-06",352,50
"2019-04-06",353,32
"2018-09-28",172,27
"2019-04-06",354,147
"2018-09-28",173,8
"2019-04-06",355,36
"2018-09-28",174,1
"2019-04-06",356,22
"2018-09-28",175,1
"2019-04-06",357,8
"2018-09-28",176,10
"2019-04-06",358,4
"2018-09-28",177,10
"2019-04-06",359,1
"2019-01-01",273,10
"2019-04-06",360,49
"2019-01-01",274,32
"2019-04-06",361,49
"2018-09-28",180,6
"2019-04-06",362,1
"2018-09-28",181,7
"2019-01-01",276,4
"2019-04-06",363,28
"2019-04-06",364,30
"2019-01-01",278,18
"2019-04-06",365,18
"2018-09-28",184,3
"2019-04-06",366,4
"2018-09-28",185,1
