"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1811
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14463
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3774
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5363
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3774
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5363
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1811
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14463
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3774
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1811
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14463
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5363
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1811
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14463
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3774
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5363
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14466
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3776
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5365
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1310
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1813
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",525343
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35606
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18445
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5248
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588524
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2499
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1728
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40274
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2615
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3625
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5252
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1096
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33348
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20087
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9422
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6747
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",831
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",663
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",111
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3625
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2145
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",925
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",634
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",223
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5248
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588524
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2499
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18445
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1728
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40274
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2615
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1009
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2490
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
