"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"PRESERVED_SPECIMEN",27594
"2013-07-09",1,"PRESERVED_SPECIMEN",27594
"2013-09-10",1,"PRESERVED_SPECIMEN",27594
"2013-12-20",1,"PRESERVED_SPECIMEN",27594
"2014-03-28",1,"PRESERVED_SPECIMEN",27594
"2014-09-08",1,"PRESERVED_SPECIMEN",70087
"2015-01-19",1,"PRESERVED_SPECIMEN",70087
"2015-04-09",1,"PRESERVED_SPECIMEN",70087
"2015-07-03",1,"PRESERVED_SPECIMEN",70087
"2015-10-01",1,"PRESERVED_SPECIMEN",70087
"2016-01-04",1,"PRESERVED_SPECIMEN",70087
"2016-04-05",1,"PRESERVED_SPECIMEN",70087
"2016-07-04",1,"PRESERVED_SPECIMEN",70087
"2016-10-07",1,"PRESERVED_SPECIMEN",70087
"2016-12-27",1,"PRESERVED_SPECIMEN",70087
"2017-04-12",1,"PRESERVED_SPECIMEN",70087
"2017-07-24",1,"PRESERVED_SPECIMEN",70087
"2017-10-12",1,"PRESERVED_SPECIMEN",70087
"2017-12-22",1,"HUMAN_OBSERVATION",562125
"2017-12-22",1,"PRESERVED_SPECIMEN",70087
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",2615
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",1,"HUMAN_OBSERVATION",612283
"2018-04-09",1,"LIVING_SPECIMEN",3105
"2018-04-09",1,"PRESERVED_SPECIMEN",79957
"2018-04-09",3,"HUMAN_OBSERVATION",913
"2018-04-09",3,"LIVING_SPECIMEN",26
"2018-04-09",4,"HUMAN_OBSERVATION",26634
"2018-04-09",4,"LIVING_SPECIMEN",166
"2018-04-09",5,"HUMAN_OBSERVATION",34
"2018-04-09",6,"HUMAN_OBSERVATION",27148
"2018-04-09",6,"LIVING_SPECIMEN",792
"2018-04-09",7,"HUMAN_OBSERVATION",115
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",2615
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",1,"HUMAN_OBSERVATION",612283
"2018-07-11",1,"LIVING_SPECIMEN",3105
