"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16,8,0,0,0
"2008-04-01",16,8,0,0,0
"2008-06-27",16,8,0,0,0
"2008-10-10",16,8,0,0,0
"2008-12-17",16,8,0,0,0
"2009-04-06",17,8,0,0,0
"2009-06-17",17,8,0,0,0
"2009-09-25",17,8,0,0,0
"2009-12-16",18,8,0,0,0
"2010-04-01",18,8,0,0,0
"2010-07-26",18,8,0,0,0
"2010-11-17",31,14,0,0,0
"2011-02-21",31,14,0,0,0
"2011-06-10",31,14,0,0,0
"2011-09-05",32,14,0,0,0
"2012-01-18",29,14,0,0,0
"2012-03-26",29,14,0,0,0
"2012-07-13",32,14,0,0,0
"2012-10-31",94,37,0,0,0
"2012-12-11",94,37,0,0,0
"2013-02-20",148,48,0,0,0
"2013-05-21",153,48,0,0,0
"2013-07-09",153,49,0,0,0
"2013-09-10",156,49,0,0,0
"2013-12-20",36,15,0,0,0
"2014-03-28",153,47,0,0,0
"2014-09-08",337,135,0,0,0
"2015-01-19",349,142,0,0,0
"2015-04-09",354,143,0,0,0
"2015-07-03",362,146,0,0,0
"2015-10-01",382,179,0,0,0
"2016-01-04",378,205,0,0,0
"2016-04-05",400,218,0,0,0
"2016-07-04",411,218,0,0,0
"2016-10-07",415,220,0,0,0
"2016-12-27",419,223,0,0,0
"2017-04-12",427,223,0,0,0
"2017-07-24",431,224,0,0,0
"2017-10-12",501,319,0,0,0
"2017-12-22",512,320,1,0,0
"2018-04-09",509,326,1,0,0
"2018-07-11",533,344,1,0,0
"2018-09-28",560,362,1,0,0
"2019-01-01",573,369,1,0,0
"2019-04-06",562,432,14,0,0
"2019-07-01",576,449,14,0,0
"2019-10-09",611,460,14,0,0
"2020-01-01",641,473,15,0,0
"2020-04-01",654,489,16,0,0
"2020-07-01",707,612,16,0,0
"2020-10-01",759,645,16,0,0
"2021-01-01",785,694,16,0,0
"2021-04-01",794,697,17,0,0
"2021-07-01",815,709,28,0,0
"2021-10-01",833,725,28,0,0
"2022-01-01",849,737,28,0,0
"2022-04-01",862,741,33,0,0
"2022-07-01",861,744,33,0,0
"2022-10-01",903,781,34,0,0
"2023-01-01",929,752,35,0,0
"2023-04-01",943,763,35,0,0
"2023-07-01",956,769,35,0,0
"2023-10-01",978,784,40,0,0
