"snapshot","kingdom","speciesCount"
"2007-12-19",0,86
"2007-12-19",1,165799
"2007-12-19",3,367
"2007-12-19",4,5672
"2007-12-19",5,10290
"2007-12-19",6,189177
"2007-12-19",7,849
"2008-04-01",0,86
"2008-04-01",1,199420
"2008-04-01",3,367
"2008-04-01",4,4022
"2008-04-01",5,15198
"2008-04-01",6,189148
"2008-04-01",7,1036
"2008-06-27",0,86
"2008-06-27",1,209025
"2008-06-27",3,669
"2008-06-27",4,7457
"2008-06-27",5,16364
"2008-06-27",6,205527
"2008-06-27",7,1057
"2008-10-10",0,86
"2008-10-10",1,220019
"2008-10-10",3,678
"2008-10-10",4,7526
"2008-10-10",5,16395
"2008-10-10",6,206425
"2008-10-10",7,1060
"2008-12-17",0,96
"2008-12-17",1,222466
"2008-12-17",3,681
"2008-12-17",4,7755
"2008-12-17",5,16584
"2008-12-17",6,207529
"2008-12-17",7,1070
"2009-04-06",0,101
"2009-04-06",1,234211
"2009-04-06",3,679
"2009-04-06",4,7712
"2009-04-06",5,16599
"2009-04-06",6,213872
"2009-04-06",7,1102
"2009-06-17",0,101
"2009-06-17",1,236536
"2009-06-17",3,681
"2009-06-17",4,7744
"2009-06-17",5,16616
"2009-06-17",6,213970
"2009-06-17",7,1103
"2009-09-25",0,101
"2009-09-25",1,235710
"2009-09-25",3,688
"2009-09-25",4,7805
"2009-09-25",5,22046
"2009-09-25",6,220258
"2009-09-25",7,1104
"2009-12-16",0,101
"2009-12-16",1,285130
"2009-12-16",3,688
"2009-12-16",4,7806
"2009-12-16",5,22147
"2009-12-16",6,220354
"2009-12-16",7,1104
"2010-04-01",0,101
"2010-04-01",1,284376
"2010-04-01",3,688
"2010-04-01",4,7806
"2010-04-01",5,23138
"2010-04-01",6,220866
"2010-04-01",7,1104
"2010-07-26",0,101
"2010-07-26",1,284458
"2010-07-26",3,688
"2010-07-26",4,7806
"2010-07-26",5,23138
"2010-07-26",6,220866
"2010-07-26",7,1104
"2010-11-17",0,108
"2010-11-17",1,293247
"2010-11-17",3,700
"2010-11-17",4,9991
"2010-11-17",5,23446
"2010-11-17",6,224124
"2010-11-17",7,1105
"2011-02-21",0,108
"2011-02-21",1,293561
"2011-02-21",3,700
"2011-02-21",4,9991
"2011-02-21",5,23457
"2011-02-21",6,222901
"2011-02-21",7,1105
"2011-06-10",0,102
"2011-06-10",1,295809
"2011-06-10",3,700
"2011-06-10",4,7841
"2011-06-10",5,23949
"2011-06-10",6,222819
"2011-06-10",7,1105
"2011-09-05",0,102
"2011-09-05",1,296048
"2011-09-05",3,704
"2011-09-05",4,7859
"2011-09-05",5,23949
"2011-09-05",6,222823
"2011-09-05",7,1106
"2012-01-18",0,102
"2012-01-18",1,298969
"2012-01-18",3,710
"2012-01-18",4,7861
"2012-01-18",5,23993
"2012-01-18",6,223229
"2012-01-18",7,1106
"2012-03-26",0,102
"2012-03-26",1,289398
"2012-03-26",3,701
"2012-03-26",4,7826
"2012-03-26",5,23078
"2012-03-26",6,222557
"2012-03-26",7,1106
"2012-07-13",0,104
"2012-07-13",1,309603
"2012-07-13",3,701
"2012-07-13",4,8746
"2012-07-13",5,23134
"2012-07-13",6,223392
"2012-07-13",7,1107
"2012-10-31",0,104
"2012-10-31",1,316166
"2012-10-31",3,701
"2012-10-31",4,8534
"2012-10-31",5,25658
"2012-10-31",6,225717
"2012-10-31",7,1107
"2012-12-11",0,104
"2012-12-11",1,245820
"2012-12-11",3,452
"2012-12-11",4,5018
"2012-12-11",5,26134
"2012-12-11",6,216679
"2012-12-11",7,923
"2013-02-20",0,104
"2013-02-20",1,247927
"2013-02-20",2,1
"2013-02-20",3,448
"2013-02-20",4,4997
"2013-02-20",5,26135
"2013-02-20",6,216297
"2013-02-20",7,922
"2013-05-21",0,104
"2013-05-21",1,253061
"2013-05-21",2,1
"2013-05-21",3,448
"2013-05-21",4,4998
"2013-05-21",5,26140
"2013-05-21",6,216085
"2013-05-21",7,923
"2013-07-09",0,104
"2013-07-09",1,324946
"2013-07-09",2,1
"2013-07-09",3,697
"2013-07-09",4,8523
"2013-07-09",5,26174
"2013-07-09",6,226573
"2013-07-09",7,1122
"2013-09-10",0,104
"2013-09-10",1,328702
"2013-09-10",2,1
"2013-09-10",3,697
"2013-09-10",4,8524
"2013-09-10",5,26176
"2013-09-10",6,226583
"2013-09-10",7,1122
"2013-12-20",0,104
"2013-12-20",1,329264
"2013-12-20",2,1
"2013-12-20",3,697
"2013-12-20",4,8524
"2013-12-20",5,26176
"2013-12-20",6,226585
"2013-12-20",7,1122
"2014-03-28",0,112
"2014-03-28",1,394431
"2014-03-28",2,1
"2014-03-28",3,722
"2014-03-28",4,17428
"2014-03-28",5,28800
"2014-03-28",6,233194
"2014-03-28",7,1131
"2014-09-08",0,112
"2014-09-08",1,424791
"2014-09-08",2,1
"2014-09-08",3,723
"2014-09-08",4,17270
"2014-09-08",5,29085
"2014-09-08",6,234002
"2014-09-08",7,1131
"2015-01-19",0,112
"2015-01-19",1,436558
"2015-01-19",2,1
"2015-01-19",3,723
"2015-01-19",4,17322
"2015-01-19",5,30404
"2015-01-19",6,235236
"2015-01-19",7,1133
"2015-04-09",0,117
"2015-04-09",1,439390
"2015-04-09",2,1
"2015-04-09",3,723
"2015-04-09",4,18085
"2015-04-09",5,30403
"2015-04-09",6,235498
"2015-04-09",7,1133
"2015-07-03",0,117
"2015-07-03",1,441747
"2015-07-03",2,1
"2015-07-03",3,735
"2015-07-03",4,18192
"2015-07-03",5,30546
"2015-07-03",6,240140
"2015-07-03",7,1147
"2015-10-01",0,118
"2015-10-01",1,449791
"2015-10-01",2,1
"2015-10-01",3,735
"2015-10-01",4,18251
"2015-10-01",5,30718
"2015-10-01",6,240617
"2015-10-01",7,1155
"2016-01-04",0,118
"2016-01-04",1,455764
"2016-01-04",2,1
"2016-01-04",3,728
"2016-01-04",4,18345
"2016-01-04",5,23000
"2016-01-04",6,238798
"2016-01-04",7,1145
"2016-04-05",0,119
"2016-04-05",1,473166
"2016-04-05",2,1
"2016-04-05",3,734
"2016-04-05",4,18442
"2016-04-05",5,23062
"2016-04-05",6,252495
"2016-04-05",7,1173
"2016-07-04",0,123
"2016-07-04",1,474631
"2016-07-04",2,1
"2016-07-04",3,737
"2016-07-04",4,18703
"2016-07-04",5,24135
"2016-07-04",6,253059
"2016-07-04",7,1176
"2016-10-07",0,126
"2016-10-07",1,475284
"2016-10-07",2,1
"2016-10-07",3,749
"2016-10-07",4,18839
"2016-10-07",5,23763
"2016-10-07",6,253218
"2016-10-07",7,1196
"2016-12-27",0,130
"2016-12-27",1,482157
"2016-12-27",2,1
"2016-12-27",3,749
"2016-12-27",4,18895
"2016-12-27",5,23957
"2016-12-27",6,254421
"2016-12-27",7,1196
"2017-04-12",0,131
"2017-04-12",1,485296
"2017-04-12",2,1
"2017-04-12",3,755
"2017-04-12",4,18929
"2017-04-12",5,24156
"2017-04-12",6,254952
"2017-04-12",7,1204
"2017-07-24",0,135
"2017-07-24",1,490536
"2017-07-24",2,1
"2017-07-24",3,756
"2017-07-24",4,19018
"2017-07-24",5,25192
"2017-07-24",6,259078
"2017-07-24",7,1217
"2017-10-12",0,135
"2017-10-12",1,493288
"2017-10-12",2,1
"2017-10-12",3,762
"2017-10-12",4,19020
"2017-10-12",5,25266
"2017-10-12",6,259350
"2017-10-12",7,1221
"2017-12-22",0,231
"2017-12-22",1,551646
"2017-12-22",2,1
"2017-12-22",3,859
"2017-12-22",4,21683
"2017-12-22",5,39826
"2017-12-22",6,268590
"2017-12-22",7,1299
"2018-04-09",0,233
"2018-04-09",1,560598
"2018-04-09",2,1
"2018-04-09",3,865
"2018-04-09",4,21722
"2018-04-09",5,39946
"2018-04-09",6,269935
"2018-04-09",7,1299
"2018-07-11",0,233
"2018-07-11",1,567726
"2018-07-11",2,1
"2018-07-11",3,872
"2018-07-11",4,21790
"2018-07-11",5,41833
"2018-07-11",6,273533
"2018-07-11",7,1299
"2018-09-28",0,233
"2018-09-28",1,570525
"2018-09-28",2,1
"2018-09-28",3,878
"2018-09-28",4,21795
"2018-09-28",5,42562
"2018-09-28",6,274189
"2018-09-28",7,1299
"2019-01-01",0,233
"2019-01-01",1,577038
"2019-01-01",2,1
"2019-01-01",3,879
"2019-01-01",4,21798
"2019-01-01",5,44239
"2019-01-01",6,275419
"2019-01-01",7,1299
"2019-04-06",0,233
"2019-04-06",1,582717
"2019-04-06",2,1
"2019-04-06",3,914
"2019-04-06",4,22013
"2019-04-06",5,50940
"2019-04-06",6,279830
"2019-04-06",7,1324
"2019-07-01",0,239
"2019-07-01",1,593642
"2019-07-01",2,1
"2019-07-01",3,916
"2019-07-01",4,22048
"2019-07-01",5,52393
"2019-07-01",6,287213
"2019-07-01",7,1326
"2019-10-09",0,225
"2019-10-09",1,575682
"2019-10-09",2,1
"2019-10-09",3,917
"2019-10-09",4,21394
"2019-10-09",5,52701
"2019-10-09",6,289095
"2019-10-09",7,1335
"2020-01-01",0,226
"2020-01-01",1,561971
"2020-01-01",2,2
"2020-01-01",3,918
"2020-01-01",4,21369
"2020-01-01",5,52869
"2020-01-01",6,290847
"2020-01-01",7,1339
"2020-04-01",0,231
"2020-04-01",1,583452
"2020-04-01",2,2
"2020-04-01",3,924
"2020-04-01",4,21424
"2020-04-01",5,53034
"2020-04-01",6,292505
"2020-04-01",7,1345
"2020-07-01",0,239
"2020-07-01",1,587625
"2020-07-01",2,2
"2020-07-01",3,928
"2020-07-01",4,21468
"2020-07-01",5,53175
"2020-07-01",6,293951
"2020-07-01",7,1346
"2020-10-01",0,244
"2020-10-01",1,593002
"2020-10-01",2,4
"2020-10-01",3,931
"2020-10-01",4,21478
"2020-10-01",5,53380
"2020-10-01",6,296953
"2020-10-01",7,1352
"2021-01-01",0,247
"2021-01-01",1,598532
"2021-01-01",2,3
"2021-01-01",3,935
"2021-01-01",4,21567
"2021-01-01",5,53552
"2021-01-01",6,298230
"2021-01-01",7,1356
"2021-04-01",0,250
"2021-04-01",1,604161
"2021-04-01",2,3
"2021-04-01",3,936
"2021-04-01",4,21577
"2021-04-01",5,53727
"2021-04-01",6,301835
"2021-04-01",7,1348
"2021-07-01",0,250
"2021-07-01",1,608334
"2021-07-01",2,1
"2021-07-01",3,943
"2021-07-01",4,21623
"2021-07-01",5,54266
"2021-07-01",6,302962
"2021-07-01",7,1357
"2021-10-01",0,252
"2021-10-01",1,611521
"2021-10-01",2,1
"2021-10-01",3,938
"2021-10-01",4,21689
"2021-10-01",5,54492
"2021-10-01",6,303960
"2021-10-01",7,1376
"2021-10-01",8,2
"2022-01-01",0,276
"2022-01-01",1,615335
"2022-01-01",2,536
"2022-01-01",3,14730
"2022-01-01",4,21731
"2022-01-01",5,67218
"2022-01-01",6,304879
"2022-01-01",7,1386
"2022-01-01",8,2
"2022-04-01",0,277
"2022-04-01",1,614787
"2022-04-01",2,537
"2022-04-01",3,14794
"2022-04-01",4,21728
"2022-04-01",5,67438
"2022-04-01",6,305015
"2022-04-01",7,1384
"2022-04-01",8,2
"2022-07-01",0,279
"2022-07-01",1,619277
"2022-07-01",2,537
"2022-07-01",3,14775
"2022-07-01",4,21750
"2022-07-01",5,68151
"2022-07-01",6,306398
"2022-07-01",7,1386
"2022-07-01",8,2
"2022-10-01",0,284
"2022-10-01",1,622210
"2022-10-01",2,537
"2022-10-01",3,14807
"2022-10-01",4,21850
"2022-10-01",5,68741
"2022-10-01",6,308195
"2022-10-01",7,1392
"2022-10-01",8,3
"2023-01-01",0,283
"2023-01-01",1,625473
"2023-01-01",2,537
"2023-01-01",3,14848
"2023-01-01",4,21947
"2023-01-01",5,70384
"2023-01-01",6,310216
"2023-01-01",7,1400
"2023-01-01",8,3
"2023-04-01",0,265
"2023-04-01",1,629845
"2023-04-01",2,584
"2023-04-01",3,3009
"2023-04-01",4,21981
"2023-04-01",5,70917
"2023-04-01",6,312077
"2023-04-01",7,1403
"2023-04-01",8,3
