"snapshot","national","international"
"2007-12-19",35339906,10168803
"2008-04-01",39643797,10835429
"2008-06-27",39053137,12452137
"2008-10-10",41868165,13436881
"2008-12-17",46843278,14557398
"2009-04-06",49094897,15582861
"2009-06-17",50217140,16018225
"2009-09-25",50960616,17343343
"2009-12-16",55065369,17833340
"2010-04-01",54483773,17793529
"2010-07-26",54640825,18090951
"2010-11-17",74847748,22331897
"2011-02-21",75090921,22748206
"2011-06-10",76157338,23261995
"2011-09-05",76968513,23406577
"2012-01-18",78379793,24154219
"2012-03-26",76791206,22682505
"2012-07-13",103521922,28750258
"2012-10-31",103370041,28258823
"2012-12-11",101949903,26328042
"2013-02-20",102139685,26426345
"2013-05-21",101028034,27685500
"2013-07-09",102546893,28993700
"2013-09-10",112602627,32417726
"2013-12-20",113438718,33326321
"2014-03-28",117110161,34779581
"2014-09-08",162613742,45030424
"2015-01-19",161097833,44765479
"2015-04-09",160746348,44279164
"2015-07-03",161666353,45637067
"2015-10-01",162692595,45943650
"2016-01-04",202811688,62923611
"2016-04-05",203628985,64214805
"2016-07-04",205237076,64446688
"2016-10-07",206473415,64616607
"2016-12-27",249140471,84372462
"2017-04-12",249900481,84684308
"2017-07-24",253455983,85473818
"2017-10-12",259866868,85664032
"2017-12-22",315572316,24584619
"2018-04-09",316251962,25128856
"2018-07-11",317815767,25038414
"2018-09-28",319296954,25637146
"2019-01-01",321316141,26823984
"2019-04-06",449559609,28063702
"2019-07-01",450131048,29503446
"2019-10-09",452062433,30482655
"2020-01-01",453682293,30743737
"2020-04-01",456560808,33099916
"2020-07-01",539471898,36020500
"2020-10-01",545169194,38761593
"2021-01-01",547773759,40575709
"2021-04-01",552338800,42800584
"2021-07-01",659252769,48221530
"2021-10-01",661888704,50660928
"2022-01-01",681239421,52838664
"2022-04-01",795542509,49033538
"2022-07-01",799077774,50837267
"2022-10-01",803126611,53697577
"2023-01-01",805924470,55679271
"2023-04-01",808974153,59272202
