"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40457,68555,13810,2175,339
"2008-04-01",46139,74568,14631,2223,346
"2008-06-27",48909,82791,15774,2169,345
"2008-10-10",49645,84327,16416,2362,352
"2008-12-17",50089,85039,17200,2616,391
"2009-04-06",51855,89760,19309,3150,393
"2009-06-17",51919,90157,19557,3338,402
"2009-09-25",54036,93735,20999,3909,402
"2009-12-16",54368,94279,21104,3922,413
"2010-04-01",54517,94525,21191,3960,413
"2010-07-26",54506,94544,21228,3966,413
"2010-11-17",41845,61185,13090,2908,488
"2011-02-21",55059,97447,23135,4919,487
"2011-06-10",55374,97853,23254,4942,488
"2011-09-05",55368,97940,23316,4969,488
"2012-01-18",57601,100103,23163,4976,498
"2012-03-26",58204,98942,22826,4942,498
"2012-07-13",59947,104086,24846,6237,638
"2012-10-31",62377,107985,25653,6424,645
"2012-12-11",55787,99369,24089,6330,643
"2013-02-20",59171,104901,24597,6357,640
"2013-05-21",61002,107524,24999,6421,646
"2013-07-09",66740,115792,26841,6607,652
"2013-09-10",67777,116523,27088,6991,748
"2013-12-20",67909,116642,27047,6982,765
"2014-03-28",72435,123952,29113,8270,766
"2014-09-08",73348,125256,29506,9384,973
"2015-01-19",74093,127612,30327,9750,966
"2015-04-09",74721,128676,30632,9845,968
"2015-07-03",77505,135893,32288,10416,973
"2015-10-01",80488,139137,32817,10622,999
"2016-01-04",81453,139454,32531,10806,1322
"2016-04-05",85946,148689,35138,11582,1336
"2016-07-04",86097,149921,35933,11886,1348
"2016-10-07",87434,151767,36051,11966,1358
"2016-12-27",88349,153170,36135,12339,1611
"2017-04-12",90134,156571,37101,12770,1634
"2017-07-24",92386,160480,38329,13540,1683
"2017-10-12",93101,162330,38969,13995,1709
"2017-12-22",96589,167890,39069,11547,772
"2018-04-09",100067,175297,41018,12324,807
"2018-07-11",104027,186738,44665,13712,889
"2018-09-28",105595,189640,45591,14382,988
"2019-01-01",108046,195054,47291,15042,1063
"2019-04-06",110996,201412,49355,16091,1168
"2019-07-01",113768,209300,51788,17120,1300
"2019-10-09",116409,214922,53667,18678,1534
"2020-01-01",116013,217445,55484,19602,1657
"2020-04-01",118377,220871,56287,20342,1748
"2020-07-01",120259,225607,58201,21496,2045
"2020-10-01",121733,230266,60230,22838,2477
"2021-01-01",125076,236759,62381,23871,2672
"2021-04-01",127933,243550,64900,24958,2848
"2021-07-01",129035,247306,66849,26164,3201
"2021-10-01",129174,249583,68213,27290,3476
"2022-01-01",130943,253322,69884,28241,3703
"2022-04-01",131722,252496,67492,26910,3539
"2022-07-01",132964,255061,69096,27859,3724
"2022-10-01",133410,258167,70625,29031,4121
"2023-01-01",135659,262819,72445,29924,4317
"2023-04-01",136872,267110,74368,30906,4503
