"snapshot","national","international"
"2013-07-09",0,113489
"2015-01-19",0,152273
"2008-12-17",0,41683
"2018-07-11",8317,122940
"2011-02-21",0,54208
"2008-06-27",0,40789
"2013-12-20",0,149965
"2017-12-22",8317,131659
"2014-03-28",0,150013
"2015-04-09",0,152324
"2008-10-10",0,40991
"2013-09-10",0,113534
"2009-04-06",0,41904
"2012-07-13",0,133981
"2014-09-08",0,150741
"2016-10-07",0,131090
"2010-07-26",0,50631
"2016-07-04",0,155301
"2018-04-09",8317,121290
"2016-01-04",0,155853
"2016-04-05",0,155229
"2011-06-10",0,61642
"2012-01-18",0,133886
"2008-04-01",0,38301
"2010-04-01",0,50639
"2017-10-12",0,135664
"2017-07-24",0,134990
"2019-07-01",15971,121474
"2019-01-01",8317,119809
"2009-09-25",0,42150
"2017-04-12",0,134659
"2007-12-19",0,38009
"2009-12-16",0,42152
"2011-09-05",0,131931
"2019-04-06",15971,121325
"2010-11-17",0,50811
"2018-09-28",8317,123019
"2012-12-11",0,112312
"2015-10-01",0,152885
"2016-12-27",0,132997
"2009-06-17",0,41966
"2013-02-20",0,112318
"2012-10-31",0,142412
"2013-05-21",0,112498
"2012-03-26",0,133834
"2015-07-03",0,151695
